Date,Department/service,Beneficiary,Amount,Purpose,Category,Transaction number,,,
01.07.2016,CHILDREN'S SERVICES,HOLMDENE HOUSING LTD,"4,280.00",UNACCOMPANIED ASYLUM CHILDREN 16-17,RESIDENTIAL CARE,5902199339,,,
01.07.2016,ENVIRONMENT DIRECTORATE,APCOA PARKING (UK) LTD,"249,797.15",PARKING OVERHEADS,OTHER CONTRACTORS,5902199040,,,
01.07.2016,FINANCE & GOVERNANCE,ROC SYSTEMS CONSULTING LTD,"1,425.00",SAP PAYROLL,CONSULTANTS SERVICES,5902199302,,,
01.07.2016,LEISURE DIRECTORATE,BE ACTIVE SOCIAL ENTERPRISE CIC,"7,500.00",BURGESS AREA TEAM,PROFESSIONAL FEES,5902199643,,,
01.07.2016,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"19,621.45",160 TOOLEY ST.,BUILDING R&M,5902199321,,,
01.07.2016,MODERNISATION HGF,OCO LIMITED,"2,553.98",PLANNED MAINTENANCE,BUILDING R&M,5902199692,,,
01.07.2016,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"2,111.69",QUEENS ROAD 3 (BLOCK C),ELECTRICITY,5902199320,,,
01.07.2016,MODERNISATION HGF,OCO LIMITED,"1,009.92",REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,5902199690,,,
01.07.2016,REGENERATION,PROJECT CENTRE LTD,"3,645.00",SOUTHWARK REGEN IN PARTNERSHIP PROGRAMME,PROFESSIONAL FEES,5902200121,,,
02.07.2016,CHILDREN'S SERVICES,HANNAH MAULE-FFINCH,450.00,ADMISSIONS,MARKETING & PUBLICITY SERVICES,5902199876,,,
02.07.2016,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"1,394.50",CONTACT,OTHER PAYMENTS FOR CLIENTS,5902200446,,,
02.07.2016,CHILDREN'S SERVICES,XANTURA LTD,"9,000.00",TACKLING TROUBLED FAMILIES,EXTERNAL AGENCIES AND BODIES,5902200106,,,
02.07.2016,COMMUNITIES,LIZ MICHAEL COMMUNITY CONSULTANCY LTD,482.40,TENANT MGT INITITIVES,DISCRETIONARY AWARDS AND FEES,5902199736,,,
02.07.2016,COMMUNITIES,CROSSKNIGHTS LTD,"2,740.00",TRA HALLS (REPAIRS),SECURITY SERVICES,5902200409,,,
02.07.2016,CUSTOMER SERVICES,BURLINGTON UNIFORMS,"1,873.64",HOUSING NEEDS,EQUIPMENT PURCHASE & REPAIR,5902199808,,,
02.07.2016,CUSTOMER SERVICES HGF,BURLINGTON UNIFORMS,"1,239.96",BERMONDSEY MSSP,OFFICE EXPENSES,5902199806,,,
02.07.2016,CUSTOMER SERVICES HGF,BURLINGTON UNIFORMS,"3,617.14",PECKHAM MSSP,"CLOTHING, UNIFORMS & LAUNDRY",5902199805,,,
02.07.2016,CUSTOMER SERVICES HGF,BURLINGTON UNIFORMS,"3,624.49",WALWORTH MSSP,OFFICE EXPENSES,5902199809,,,
02.07.2016,ENVIRONMENT AND LEISURE,HOPE EDUCATION LTD,"1,074.75",CAPITAL PS (LEISURE),FURNITURE & FITTINGS ACQUISITION,5902200241,,,
02.07.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,"1,450.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902199707,,,
02.07.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,700.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902199707,,,
02.07.2016,ENVIRONMENT AND LEISURE,STREET TREE CARE LTD,295.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,5902199707,,,
02.07.2016,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,254.00",MANAGEMENT TEAM,MATERIALS,5902199671,,,
02.07.2016,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,017.60",MANAGEMENT TEAM,MATERIALS,5902199674,,,
02.07.2016,F & C S EXCLUDING CORPORATE BUDGETS,RSM RISK ASSURANCE SERVICES LLP,"8,199.36",FRAUD & INVESTIGATIONS,PAYMENTS FOR FINANCIAL SERVICES,5902200080,,,
02.07.2016,LEISURE DIRECTORATE,INTERSTAGE HIRE SOLUTION,690.00,CREMATORIUM,HIRE OF ROOMS/HALLS,5902200137,,,
02.07.2016,MODERNISATION HGF,WARWICK GRP T/A MACH 1 COURIERS LTD,"1,918.91",160 TOOLEY ST.,CAB FARES,5902199431,,,
02.07.2016,MODERNISATION HGF,WARWICK GRP T/A MACH 1 COURIERS LTD,890.00,160 TOOLEY ST.,CAB FARES,5902199431,,,
02.07.2016,MODERNISATION HGF,LINDA COBB,550.00,SAFEGUARDING,TRAINING,5902199480,,,
02.07.2016,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504.00,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902199695,,,
02.07.2016,SOUTHWARK BUILDING SERVICES,ORANGE PERSONAL COMMUNICATIONS,"4,950.25",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902200016,,,
02.07.2016,SOUTHWARK BUILDING SERVICES,ORANGE PERSONAL COMMUNICATIONS,312.00,ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902200016,,,
03.07.2016,ADULT SOCIAL CARE,POSTURITE (UK) LTD,677.24,HEAD OF MH PRACTICE,FURNITURE PURCHASE & REPAIR,5902199607,,,
