date,vendor,�
09.03.2016,NHS LAMBETH CCG,"-153,621.00"
14.03.2016,MEARS LTD,"-118,637.03"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"-37,562.33"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-36,879.74"
31.03.2016,CONWAY AECOM LTD,"-35,987.45"
21.03.2016,ANCHOR TRUST,"-34,671.86"
21.03.2016,PARKVIEW NURSING HOME,"-26,138.06"
18.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"-21,567.84"
21.03.2016,REDACTED PERSONAL DATA,"-20,795.66"
24.03.2016,FAITHFULL & GOULD,"-16,637.96"
18.03.2016,INTERSERVE (FACILITIES MANAGEMENT),"-14,777.90"
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,"-14,313.14"
30.03.2016,APETITO LTD,"-13,955.08"
29.03.2016,LONDON CARE PLC,"-13,281.90"
21.03.2016,THE ELMS (SELBH),"-11,554.62"
16.03.2016,APETITO LTD,"-11,447.27"
06.03.2016,PHOENIXPLACE,"-7,320.00"
31.03.2016,CONWAY AECOM LTD,"-7,303.22"
16.03.2016,MARY HARE GRAMMAR SCHOOL,"-6,148.50"
21.03.2016,PEOPLE PLUS,"-6,132.83"
30.03.2016,APETITO LTD,"-5,845.00"
21.03.2016,PARKVIEW NURSING HOME,"-5,577.64"
04.03.2016,ELECTRICAL TESTING LTD,"-5,540.80"
24.03.2016,CAPITA SECURE INFORMATION,"-5,392.39"
21.03.2016,PEOPLE PLUS,"-5,271.86"
21.03.2016,REDACTED PERSONAL DATA,"-5,052.25"
21.03.2016,PLUS SERVICES,"-4,851.14"
21.03.2016,PEOPLE PLUS,"-4,726.01"
21.03.2016,SOUTHLANDS COURT CARE HOMES LTD,"-4,514.17"
18.03.2016,AUTOMOTIVE LEASING,"-3,935.00"
02.03.2016,ORCHARD & SHIPMAN,"-3,873.64"
16.03.2016,APETITO LTD,"-3,753.00"
30.03.2016,LIFECARE QUALIFICATIONS LTD,"-3,673.80"
21.03.2016,LIFESTYLE CARE (2011) PLC,"-3,527.75"
10.03.2016,TUNSTALL HEALTHCARE (UK) LTD,"-3,364.00"
21.03.2016,HOMEFIELD NURSING HOME,"-3,277.26"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,888.60"
21.03.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),"-2,672.21"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,414.96"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,379.79"
21.03.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"-2,352.00"
22.03.2016,LEX AUTOLEASE,"-2,336.90"
16.03.2016,REDACTED PERSONAL DATA,"-2,272.81"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
21.03.2016,THE DULWICH CARE CENTRE,"-2,200.88"
24.03.2016,YOUTH GRACES (UK) LTD,"-2,187.90"
21.03.2016,THE REGARD PARTNERSHIP,"-2,137.87"
21.03.2016,ANCHOR TRUST,"-2,077.71"
21.03.2016,THE ELMS (SELBH),"-2,056.53"
21.03.2016,THAMES HOMECARE,"-2,047.50"
21.03.2016,PEOPLE PLUS,"-2,038.84"
21.03.2016,AVANTE PARTNERSHIP (WEYBOURNE),"-1,991.04"
21.03.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),"-1,876.46"
16.03.2016,REDACTED PERSONAL DATA,"-1,860.64"
21.03.2016,ELMWOOD R C H (MISSION CARE),"-1,711.74"
21.03.2016,HOMEFIELD NURSING HOME,"-1,650.29"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
24.03.2016,BRITISH GAS TRADING LTD,"-1,553.01"
21.03.2016,CHOICE SUPPORT,"-1,505.00"
21.03.2016,REDACTED PERSONAL DATA,"-1,427.14"
22.03.2016,REDACTED PERSONAL DATA,"-1,427.14"
24.03.2016,EXPRESS LIFTS ALLIANCE GROUP,"-1,418.98"
21.03.2016,THE ELMS (SELBH),"-1,407.04"
03.03.2016,BEDE CAFE PROJECT,"-1,376.00"
21.03.2016,ANCHOR TRUST,"-1,363.50"
18.03.2016,AUTOMOTIVE LEASING,"-1,333.73"
21.03.2016,PEOPLE PLUS,"-1,212.15"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,208.87"
21.03.2016,ANCHOR TRUST,"-1,208.57"
21.03.2016,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
23.03.2016,KENT COUNTY COUNCIL - LASER,"-1,140.70"
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
21.03.2016,WESTMINSTER HOMECARE LTD,"-1,136.89"
21.03.2016,FOUR SEASONS 2000 LTD-MARBOROUGH COURT,"-1,101.67"
21.03.2016,BUPA CARE SERVICES,"-1,062.00"
14.03.2016,REDACTED PERSONAL DATA,"-1,020.90"
21.03.2016,CHARLTON PARK (FOUR SEASONS),-983.2
21.03.2016,ANCHOR TRUST,-973.93
21.03.2016,THE DULWICH CARE CENTRE,-970.44
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92
21.03.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56
21.03.2016,AVANTE PARTNERSHIP (WEYBOURNE),-932.96
21.03.2016,AUTUMN LODGE CARE HOME,-932.68
21.03.2016,PARKVIEW NURSING HOME,-928.92
21.03.2016,LOVE WALK HOSTEL FOR DISABLED,-923.96
