date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",DIR OF ASC,NURSING PLACEMENTS FEES,2102777182,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,DIR OF ASC,"MAND STATUTORY CHARGES, NURSING",2102777183,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-1,857.92",DIR OF ASC,NURSING PLACEMENTS FEES,2102777184,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,384.36,DIR OF ASC,"MAND STATUTORY CHARGES, NURSING",2102777185,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"3,715.84",DIR OF ASC,NURSING PLACEMENTS FEES,2102777186,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-768.72,DIR OF ASC,"MAND STATUTORY CHARGES, NURSING",2102777187,1000077752
01.02.2018,ADULT SOCIAL CARE,ALZHEIMER'S SOCIETY,"40,586.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902286666,1000005179
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",OP - NURSING,NURSING PLACEMENTS FEES,2102647241,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102647242,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",OP - NURSING,NURSING PLACEMENTS FEES,2102647243,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102647244,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"-3,715.84",OP - NURSING,NURSING PLACEMENTS FEES,2102647245,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,768.72,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102647246,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102598311,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102598386,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102611500,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102611969,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102620682,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102621002,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102632777,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102633017,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102645197,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102645646,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,928.96,PHY LTS 18-64,NURSING PLACEMENTS FEES,2102659310,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102670925,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102671046,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,-384.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102680699,1000077752
01.02.2018,ADULT SOCIAL CARE,HEALTHCARE HOMES (LSC) LTD,"1,857.92",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102681308,1000077752
