Vendor,�
HOPLEY MICHAELS & PARTNERS,504.72
J M S FLAGPOLES,510.68
JENNIFER BIANCO T/A CATERING CONSULTANTS,511.50
ROCKY NEWS,512.00
ZETTI LTD,515.00
FAST TRACK SOLUTIONS LTD,520.00
K B TRANSPORT SERVICES,520.00
ARC COMMUNITY TRUSTEES,521.10
HAYMARKET PUBLISHING SERVICES LTD,522.00
JANE HIGGINBOTTOM,525.00
JOHN LARKING TRANSCRIPTION SERVICES,534.17
DAIRY CREST LIMITED,534.54
HSBC INVOICE FINANCE (UK) LIMITED,538.15
HOME OFFICE ACCOUNTING OFFICER,540.00
TCR LTD,540.00
MAXWELL AMENITY LIMITED,546.72
COMMUNITY PUBLICATIONS,550.00
KEVIN HARRINGTON ASSOCIATES LTD,550.00
ANGEL HUMAN RESOURCES,552.89
ANCHOR TRUST-GREENHIVE,556.40
ALBEMARLE GRAPHICS LTD,560.00
JOANNA EDWARDS,561.75
CAPITA SHG,573.44
WM MORRISON SUPERMARKETS PLC,574.53
D'EYNSFORD T&RA,575.00
SRD TRAINING,575.00
DASH (SOUTHWEST) LTD,576.75
GEORGE GREGORIOU T/A ABOUT THIS VAN,580.00
SEN STATEMENT SVCS LTD,580.00
MARS DRINKS UK LTD,589.24
MAXSI LTD,590.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
QUEEN MARY AND WESTFIELD COLLEGE,595.90
ASTRAL LODGE CARE HOME,598.40
CROSSWAYS ACADEMY,600.00
FLUID STRUCTURES,600.00
FRAMA (UK) LTD,600.00
NDY CONSULTING LTD,600.00
WYNDHAM & COMBER T & RA,600.00
XMBRACE LTD,600.00
NCMA,607.44
READY STEADY MOVE,610.00
OPTIMUM TECHNOLOGY TRANSFER LTD,620.00
CITY AND WEST END SOLUTIONS LTD,622.39
CATCH 22,623.00
DURRANTS PRESS CUTTINGS LIMITED,625.72
CLEANOVATION,626.35
EXCEL CHILD CARE SERVICES LTD,628.65
LONDON METROPOLITAN UNIVERSITY,630.00
EAGLE HOUSE SCHOOL,634.22
CITY & GUILDS,636.80
AMTEC ELECTRICAL SERVICES LTD,640.00
BEACH HSE CARE HOME,640.00
GLEN CARE GROUP SPECIALIST CARE UNIT,640.00
TRAFFICMASTER LTD,642.75
MARTLETS CARE LIMITED,643.00
COMMUNITY SERVICE VOLUNTEERS,644.15
WORKPLACE FIRE & SAFETY LTD,646.50
BCM CONSTRUCTION LTD,650.00
BRITISH YOUTH COUNCIL,650.00
COMMUNITY TV TRUST,650.00
RAKHS LIMITED,650.40
HOPE EDUCATION LTD,652.03
VACANT PROPERTY SECURITY LTD,660.50
CALE BRIPARC LTD,664.80
ONLINE ERGONOMICS LTD,669.26
OUTDOOR AND SPORT COMPANY,670.34
CAPITA BUSINESS TRAVEL,679.92
J S PROJECT LTD,680.00
BRAKE BROS,684.97
PPG ARCHITECTURAL COATINGS,691.44
WANDLE HOUSING ASSOCIATION,693.50
VICTORY IN COMMUNITY RESOURCE CENTRE,694.80
REDACTIVE EVENTS LTD,695.00
EMAP BUSINESS COMMUNICATION LTD,697.00
BLUEFIELD SOLUTIONS LTD,700.00
DICKENS ESTATE T&RA,700.00
DULWICH GOING GREENER LTD,700.00
HOLEX,700.00
MAILBOXES GB,700.00
OUTCOMES UK LTD,700.00
CHARITIES AID FOUNDATION,706.21
JENPRO LTD,707.26
ROSE VILLA NURSING HOME,709.52
DULWICH FESTIVAL,710.00
THETFORD COMPACTORS FINANCE LTD,715.00
AUDIOGO LTD,717.50
TRILO (UK) T/A THE GRASS GROUP,719.38
SOLUTIONS FIRE SAFETY LTD,720.00
PDERS KEY LIFTS,723.75
USEFUL TRAINING LTD,725.00
TILLERY VALLEY FOODS LTD,725.04
ORANGE BUSINESS COLLECTIONS,725.07
ANCHOR TRUST (SUPPORTING PEOPLE),728.67
SIMPSONS REMOVALS & STORAGE LTD,728.78
EXTRASPACE INDUSTRIES LTD,730.00
FURNITUBES INTERNATIONAL LTD,732.00
UNICORN CHILDRENS CENTRE,733.00
FRAME IT SERVICES LTD,736.85
JADES JERK PRODUCE UK LTD,738.20
SIERRA LEONE REFUGEE WELFARE ASSN,747.00
PROJECT WEST LTD,747.90
ROOTS AND SHOOTS,750.00
EQUANET,751.95
S. GREEN AND SONS LTD,757.80
CONSTRUCTION STUDY CENTRE,765.00
SCOTT HARRIS LTD,766.51
BEN GERNON,770.00
LONDON HIRE LIMITED,775.26
DR N BOAST LIMITED,780.00
LAWRENCE EHC LTD,780.00
RAMSGATE CARE CENTRE,795.04
HANOVER HOUSING ASSOCIATION,796.83
1ST CHOICE ESTATES LTD,800.00
HMCS,800.00
MERCEDES-BENZ WORLD,800.00
R&C PROPERTIES,800.00
RAVENSBOURNE COLLEGE,800.00
BROWSE BION,802.00
VIKING DIRECT LIMITED,807.24
FARE CATERING CONSULTANTS LTD,807.50
PESH FLOWERS,808.00
VENTURA OFFICE SUPPLIES LTD,810.40
EAST THAMES GROUP,810.60
PITNEY BOWES UK MAILING,812.47
MILLENIUM EMPLOYMENT AGENCY LTD,816.00
MAUREEN CARSON,819.15
THE QUAY PLAYERS,820.00
C S LONDON PROPERTIES LTD,825.00
DENISE DYER,825.00
BANKSIDE OPEN SPACES TRUST,825.28
P G JERREAT FORENSICS LTD,826.00
FREECHOICE PROPERTY SERVICES LIMITED,828.40
TOSHIBA TEC UK IMAGING SYSTEMS LTD,840.58
RENTOKIL SHARED SERVICES LTD,843.08
HONOR OAK HEALTH CENTRE,845.50
INSPIRE AT ST PETER'S LTD,846.00
STERN CONSULTANCY,848.40
BINDMAN AND PARTNERS SOLICITORS,850.00
BLACK BIRD,850.00
SOUTH EAST TIES LTD,850.00
PHS GROUP PLC,856.67
IMAGEFARM T/A WILSON'S OF SLOANE ST,859.07
MANOR LODGE,860.08
MASTERS CATERING GROUP,863.15
TRAVIS PERKINS,863.98
MSJ ASSOCIATES,864.80
BURLINGTON UNIFORMS,868.72
ROSEDENE NURSING HOME,874.33
KENNEDYS SOLICITORS,877.44
KENT MENTOR SUPPORT,882.00
KENT FROZEN FOODS LTD,882.28
RICS BOOKS,885.00
MAYBO LIMITED,890.00
C M BUILDING SERVICES,895.00
THE FOUNTAIN CHILDRENS CENTRE,900.00
THE ROBERT GORDON UNIVERSITY-ABERDEEN,900.00
RICOH CAPITAL LTD,900.47
CLASSIC NEWS,903.33
ARMSTRONG YORK,904.44
TURNERS,905.00
HAVILAH DAY CARE NURSERY,909.60
C T JACKSON LTD,911.50
HC-ONE LTD (ELMWOOD CARE HOME),914.69
THE ROYAL STAR AND GARTER HOME,917.12
MINI TREASURES NURSERY,918.00
NORTHGATE VEHICLE HIRE (SOUTH EAST),919.18
JETSEAL,921.00
QUINTON HOUSE,924.04
JADU LIMITED,925.00
PRICEWATERHOUSECOOPERS,925.00
FACILITIES STAFF TRAINING,927.22
WIRE DESIGN LTD,935.00
TROWERS & HAMLINS,943.00
NETWORK VENTURES LTD,945.00
THE SYMPHONY GROUP PLC,948.00
LETTSOM MOVE FORWARD T&RA,950.00
ROSEMARY POTTS,950.00
SOUTHWARK MULTI FAITH FORUM,955.00
KOHLER  MIRA LTD,955.84
ROBERTA HOUSE,958.20
SHELLEN SECURITY LTD,960.00
EPM BUSINESS & TRAINING CENTRE,963.40
RACE EQUALITY,975.00
BEDSTONE LTD,976.08
SHB HIRE LTD,977.50
PULSTAR DATAPRINT LTD,986.50
CENTO ENGINEERING COMPANY LTD,988.25
SUCCESS ASSOCIATED LTD,990.00
ADAM DANT,"1,000.00"
ATHENLAY FOOTBALL CLUB,"1,000.00"
CAMBRIDGE HOUSE LEGAL CENTRE,"1,000.00"
MICHAEL KEAR,"1,000.00"
MOTTINGHAM FARM RIDING CENTRE,"1,000.00"
WATERMAN TRANSPORT & DEV LTD,"1,000.00"
POSTURITE (UK) LTD,"1,000.59"
GAS SAFE REGISTER,"1,003.00"
TFC CAMBERWELL LTD,"1,005.00"
THE STATIONERY OFFICE LTD,"1,010.20"
JABDO PROPERTIES LTD,"1,015.40"
ANCHOR TRUST-ROSE COURT,"1,019.20"
LEARNING 4 LIVING LTD,"1,020.00"
LOOKING AHEAD HOUSING AND CARE,"1,023.04"
FOUR SEASONS (BAMFORD) LTD,"1,023.76"
SOUTH ASIAN ELDERLY ORGANISATION,"1,024.16"
NEWSTART TRAINING LTD,"1,040.00"
HOMEFIELD COLLEGE,"1,041.52"
C S TODD & ASSOCIATES LTD,"1,050.00"
FUTURE WORKS,"1,050.00"
MISCO,"1,059.89"
JOLLOFE,"1,062.52"
BAKER ENGINEERING,"1,065.92"
BT REPAYMENTS (ALTERATIONS),"1,069.74"
INSIGHT DIRECT (UK) LTD,"1,072.20"
FOUR SEASONS HEALTHCARE LTD (SUMMERDALE COURT),"1,087.06"
YOLANTA HOUSE RESIDENTIAL HOME,"1,087.36"
CULTURE CARE AGENCY,"1,092.00"
GOSCHEN T&RA,"1,100.00"
VAUBAN ESTATE T&RA,"1,100.00"
HERNE HILL SCHOOL,"1,112.74"
MARIAS KITCHEN,"1,113.00"
MAYER BROWN LTD,"1,115.00"
PENDLEBURY COURT CARE HOME,"1,116.96"
METHODIST HOMES (ST RAPHAELS),"1,117.48"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"1,132.00"
UNIQUE HELP LTD-CHESTERFIELD HOUSE,"1,147.64"
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00"
AXZONA LTD,"1,155.75"
GLOUCESTER HOUSE NURSING HOME,"1,156.92"
A J PAIN WASTE MANAGEMENT LTD,"1,158.00"
GROVE VILLA RESIDENTIAL CARE HOME,"1,162.56"
THE MANSE CARE HOME,"1,163.52"
SENSE,"1,167.30"
OAK GREEN LODGE,"1,170.00"
