date,�,vendor,,,,
05.02.2015,"-27,452.72",CAPITA SECURE INFORMATION,,,,
23.02.2015,"-17,504.98",THE DULWICH CARE CENTRE,,,,
03.02.2015,"-17,389.80",4 FUTURES PHASE 1 LIMITED,,,,
06.02.2015,"-16,671.69",KENT COUNTY COUNCIL,,,,
17.02.2015,"-11,729.55",APETITO LTD,,,,
20.02.2015,"-11,193.35",A4E BRIXTON VOX CENTRE,,,,
23.02.2015,"-10,784.05",HELENE CARE LTD,,,,
17.02.2015,"-10,234.26",APETITO LTD,,,,
17.02.2015,"-8,626.47",APETITO LTD,,,,
06.02.2015,"-8,500.00",QTS LTD,,,,
17.02.2015,"-8,280.04",APETITO LTD,,,,
04.02.2015,"-7,943.06",LEND LEASE CONSULTING (EMEA) LTD,,,,
23.02.2015,"-7,539.20",FOUR SEASONS (UPLANDS CARE HOME),,,,
23.02.2015,"-7,044.75",LOVE WALK HOSTEL FOR DISABLED,,,,
23.02.2015,"-6,766.84",THE REGARD PARTNERSHIP,,,,
16.02.2015,"-6,274.26",APETITO LTD,,,,
16.02.2015,"-5,873.24",APETITO LTD,,,,
23.02.2015,"-5,491.65",FOUR SEASONS (2000) LTD,,,,
23.02.2015,"-4,745.36",BY THE BRIDGE,,,,
23.02.2015,"-4,608.00",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-4,405.09",FOREST EDGE CARE HOME LTD,,,,
23.02.2015,"-4,299.88",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-4,212.77",FOUR SEASONS (UPLANDS CARE HOME),,,,
20.02.2015,"-4,020.00",A4E BRIXTON VOX CENTRE,,,,
16.02.2015,"-3,597.60",APETITO LTD,,,,
04.02.2015,"-3,526.50",LEND LEASE CONSULTING (EMEA) LTD,,,,
23.02.2015,"-2,797.52",BRANDON TRUST,,,,
23.02.2015,"-2,754.06",ANCHOR TRUST (BILTON COURT),,,,
23.02.2015,"-2,610.72",LAURELS NURSING CARE CENTRE,,,,
17.02.2015,"-2,574.57",CALFORD SEADEN LLP,,,,
03.02.2015,"-2,498.16",MIHOMECARE LTD,,,,
23.02.2015,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
20.02.2015,"-2,305.14",A4E BRIXTON VOX CENTRE,,,,
23.02.2015,"-2,200.00",THE DULWICH CARE CENTRE,,,,
23.02.2015,"-2,169.48",THE ELMS (SELBH),,,,
13.02.2015,"-2,167.00",GOLDEN OLDIES COMMUNITY CARE PROJECT,,,,
23.02.2015,"-2,152.13",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
27.02.2015,"-2,084.49",MOMENTS FOSTERING LTD,,,,
06.02.2015,"-2,001.98",KENT COUNTY COUNCIL,,,,
06.02.2015,"-2,001.98",KENT COUNTY COUNCIL,,,,
06.02.2015,"-2,001.98",KENT COUNTY COUNCIL,,,,
06.02.2015,"-2,001.98",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,937.40",KENT COUNTY COUNCIL,,,,
23.02.2015,"-1,927.52",FOUR SEASONS (2000) LTD,,,,
23.02.2015,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
06.02.2015,"-1,898.40",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,861.86",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,861.86",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,808.24",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,801.80",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,801.80",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,801.80",KENT COUNTY COUNCIL,,,,
16.02.2015,"-1,778.00",APETITO LTD,,,,
03.02.2015,"-1,727.32",MIHOMECARE LTD,,,,
04.02.2015,"-1,712.57",LEND LEASE CONSULTING (EMEA) LTD,,,,
06.02.2015,"-1,699.11",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,636.69",KENT COUNTY COUNCIL,,,,
23.02.2015,"-1,611.43",ANCHOR TRUST,,,,
23.02.2015,"-1,595.64",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-1,572.06",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
06.02.2015,"-1,534.68",KENT COUNTY COUNCIL,,,,
06.02.2015,"-1,402.54",SWANN ENGINEERING GROUP LTD,,,,
20.02.2015,"-1,401.07",A4E BRIXTON VOX CENTRE,,,,
20.02.2015,"-1,394.42",MEDACS HOMECARE,,,,
23.02.2015,"-1,370.88",THE ELMS (SELBH),,,,
23.02.2015,"-1,324.56",THE DULWICH CARE CENTRE,,,,
23.02.2015,"-1,311.75",FOUR SEASONS (2000) LTD,,,,
03.02.2015,"-1,244.36",MIHOMECARE LTD,,,,
09.02.2015,"-1,222.67",MEDEQUIP ASSISTIVE TECHNOLOGY,,,,
17.02.2015,"-1,218.02",THAMES WATER UTILITIES LTD,,,,
12.02.2015,"-1,198.40",BROOK STREET HOME CARE SERVICES,,,,
20.02.2015,"-1,149.14",LIFECARE PROFESSIONALS LTD,,,,
23.02.2015,"-1,122.76",THE ROYAL STAR AND GARTER HOMES,,,,
23.02.2015,"-1,111.52",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-1,069.40",HC-ONE LTD (TOWER BRIDGE CARE HOME),,,,
23.02.2015,"-1,059.80",FOUR SEASONS (2000) LTD,,,,
23.02.2015,"-1,057.20",FOREST EDGE CARE HOME LTD,,,,
