date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
01.01.2018,LEISURE DIRECTORATE,BUSINESS OF CULTURE LTD,"3,500.00",ADMINISTRATION,PROFESSIONAL FEES,5902283784,1000062282
02.01.2018,ENVIRONMENT DIRECTORATE,ABC FOOD SAFETY LTD,"-1,250.00",FOOD SAFETY,PROFESSIONAL FEES,5902284110,1000043162
02.01.2018,ENVIRONMENT DIRECTORATE,ABC FOOD SAFETY LTD,"1,250.00",FOOD SAFETY,PROFESSIONAL FEES,5902284102,1000043162
03.01.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902283882,REDACTED
03.01.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,621.5,HOSPITAL DISCHARGE TEAM,PARKING CHARGES,5902284000,11287415
03.01.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,100.44",HOSPITAL DISCHARGE TEAM,CAR MILEAGE EXPENSES,5902283998,11287415
03.01.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"23,716.00",HOSPITAL DISCHARGE TEAM,HOMECARE - IC,5902283999,11287415
03.01.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-730.57,LD LTS 18-64,SUPPORTED LIVING,2102758363,REDACTED
03.01.2018,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"53,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902283886,1507154
03.01.2018,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902283901,1000011698
03.01.2018,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902283904,1000027831
03.01.2018,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"12,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902283903,1000027831
03.01.2018,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"22,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902283914,1000065128
03.01.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,"12,082.00",REABLEMENT SERVICE,HOMECARE - C&V,5902284011,1000042627
03.01.2018,ADULT SOCIAL CARE,TUNSTALL HEALTHCARE (UK) LTD,"5,620.50",SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902283872,1012297
03.01.2018,ASSET MANAGEMENT,C&C BUILDERS LTD,"5,844.80",ADAPTATIONS,BUILDING R&M,2102764993,3000001986
03.01.2018,ASSET MANAGEMENT,C&C BUILDERS LTD,"6,700.65",ADAPTATIONS,BUILDING R&M,2102764994,3000001986
03.01.2018,ASSET MANAGEMENT,HODGE JONES & ALLEN,"4,500.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902284046,11011881
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,335.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765035,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,382.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765028,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765019,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765012,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,767.66,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765016,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765014,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765034,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765038,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,635.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765021,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765015,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765037,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,329.42,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765031,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765022,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765025,REDACTED
03.01.2018,CHILDREN AND ADULT,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102765032,REDACTED
