date,department/service,beneficiary,amount,summary of purpose,category,transaction number
02.01.2017,COMMUNITIES,SOUTH LONDON CARES LTD,"3,250.00",JOINT SECURITY INITIATIVES,GRANTS,5902229835
02.01.2017,REGENERATION,AOC ARCHITECTURE LTD,500,MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902230021
03.01.2017,HOUSING,KENT COUNTY COUNCIL,"20,461.51",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
03.01.2017,HOUSING,KENT COUNTY COUNCIL,"1,062.22",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
04.01.2017,ADULT SOCIAL CARE,BRANDON TRUST,"43,854.44",BRANDON TRUST,RESIDENTIAL CARE,5902230057
04.01.2017,ADULT SOCIAL CARE,BRANDON TRUST,"438,544.40",BRANDON TRUST,RESIDENTIAL CARE,5902230067
04.01.2017,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"23,250.00",INDEPENDENT MC ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902230173
04.01.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230093
04.01.2017,ADULT SOCIAL CARE,BLACKFRIARS SETTLEMENT,"7,562.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230094
04.01.2017,ADULT SOCIAL CARE,LAMBETH MENCAP,"10,250.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230077
04.01.2017,ADULT SOCIAL CARE,LINK AGE SOUTHWARK,"29,125.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230084
04.01.2017,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"7,075.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230082
04.01.2017,ADULT SOCIAL CARE,SOUTHWARK PENSIONERS CENTRE,"12,500.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230081
04.01.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"8,125.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230079
04.01.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"11,875.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230078
04.01.2017,ADULT SOCIAL CARE,TIME & TALENTS ASSOCIATION,"14,562.50",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902230073
04.01.2017,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,315.83,MH NORTH,GAS,5902230044
04.01.2017,ASSET MANAGEMENT,TFL TELESALES / OYSTER FULFILMENT,292.5,DESIGN & DELIVERY (NORTH),PUBLIC TRANSPORT,5902230408
04.01.2017,ASSET MANAGEMENT,LEVITT BERNSTEIN ASSOCIATION LIMITED,"2,750.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902230337
04.01.2017,CENTRAL FUNCTIONS,HMCTS,335,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902230347
04.01.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"15,428.62",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902230205
04.01.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"40,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902230205
04.01.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,401.08,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,5902230096
04.01.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,850,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102613509
04.01.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"2,353.96",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102613510
04.01.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,321.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102613507
04.01.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102613506
04.01.2017,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102613508
04.01.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,270,AIS - PRAC GRP B SET4-6,HIRED VEHICLES,5902230364
04.01.2017,CHILDREN'S SERVICES,CAMBRIDGE HOUSE & TALBOT,"4,586.75",CAMBRIDGE HOUSE,EXTERNAL AGENCIES AND BODIES,5902230075
04.01.2017,CHILDREN'S SERVICES,FOLLOWING WHISPERS FAMILY SERVICE LTD,300,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902230061
04.01.2017,CHILDREN'S SERVICES,THAMES REACH EMPOLYMENT ACADEMY,575.75,DISABILITY & HIV,EXTERNAL AGENCIES AND BODIES,5902230420
04.01.2017,CHILDREN'S SERVICES,CORAL COMMUNITY ASSESSMENTS LTD,"2,800.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230368
04.01.2017,CHILDREN'S SERVICES,JAMMA UMOJA (COMMUNITY SERVICES) LTD,"2,355.71",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902230374
