vendor,�
WATERLOO QUARTER BUSINESS ALLIANCE,254.42
P G ASHTON & SONS (SURVEYORS) LTD,255.00
PEARSON EDUCATION LTD,255.80
NATIONAL DAY NURSERIES ASSOCIATION,259.00
FIONNUALA MULLIN & ASSOCIATES,260.00
FUSION,260.00
SITEX ORBIS LTD,260.00
DUREY CASTINGS LTD,263.00
YPO,264.07
THE CHARTERED INSTITUTE OF BUILDING,266.00
HERTSMERE BOROUGH COUNCIL,266.81
GROVE HOTEL LTD,270.00
EUROFRUTTA LTD,270.98
JLA TOTAL CARE LTD,274.00
JOHN GUEST SAFEGUARDING LIMITED,275.00
CONSTRUCTION STUDY CENTRE LTD,280.00
SELLS FIRST IMPRESSIONS,284.50
A W KEIL LTD,285.00
HEALTH & SAFTEY CERTIFICATION & SERVICES LTD,285.00
MICROFORM IMAGING LTD,287.63
TOTAL HYGIENE LTD,295.00
RAKHS LIMITED,296.30
A.C. CLEANING SERVICES,300.00
ADASS ADUL SOCIAL SERVICES,300.00
BALCAN ENGINEERING LTD,300.00
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,300.00
RIA CONSULTING LIMITED,300.00
RBS INVOICE FINANCE LTD,300.50
VOLUNTEER CENTRE SOUTHWARK,300.67
JOHN ROBINSON ELECTRICAL,300.75
DAIRY CREST LIMITED,305.20
JEWSONS LTD,307.30
THE STATIONERY OFFICE LTD,308.00
NFTMO,309.60
PUWERTEC LTD,310.00
PARTNER ABUSE INTERVENTIONS LTD,314.35
GAS-ELEC BUREAU SERVICES LTD,320.00
SECURE-A-FIELD LTD,321.15
ST PETERS CHURCH,325.00
SPORTS VOCATIONAL TRAINING LTD,330.00
VOICE PRODUCTS LTD,330.00
ESSEX FLOUR & GRAIN COMPANY,330.55
ADEM LIMITED,331.00
COUNCIL FOR AWARDS CHILD CARE & EDUCATION,332.00
FORWARD VENDING AND CATERING LTD,333.36
PREMIER PLANT HIRE,334.31
BRYAN MADAGAN ASSOCIATES LTD,334.90
SITRA,335.00
EUROFFICE LTD,336.48
DOCUSTOR.BIZ,340.00
LOCAL GOVERNMENT ASSOCIATION,340.00
BRIDGING THE GAP,341.60
HYDRACHEM LTD,343.97
MERLIN SCOTT ASSOCIATES LTD,345.00
RIBA ENTERPRISES LTD,345.00
TURTLE & PEARCE LTD,346.96
SOGIM PHARMACY,349.60
ARTS PROFESSIONAL,350.00
HARBOTTLE ASSOCIATES,350.00
MATTHEW FLETCHER,350.00
STEPHANIE SMITH,350.00
TRI-X-CHILDCARE LTD,350.00
VIKING LAW SOLICITORS,350.00
VIP LABELS,350.25
SPIRIT OF SUGAR CAKES LTD,353.60
IBM UK LTD,354.00
NVQ LONDON LTD,354.29
PUBLIC TRUSTEE,360.00
SOUND ACADEMY,360.00
THISIS GROUP,360.00
WICKWAY COMMUNITY CTR ASSN,360.00
PRESERVATION EQUIPMENT LTD,362.00
BUPA CARE SERVICES (EGLANTINE VILLA),363.40
EDUZONE LTD,365.85
PERSUS LTD,367.00
UNDER THE WILLOW NURSERY,368.20
DULWICH VILLAGE PRE-SCHOOL,369.00
LORDSHIP LANE & MELFORD COURT T&RA,370.00
OXFORDSHIRE COUNTY COUNCIL,370.00
MARK GJOKA T/A GLENS CAR WASH,371.00
BLOSSOM YEARS PRE-SCHOOL,375.00
NCB SOLUTIONS LTD,375.93
MA EDUCATION LIMITED,379.00
CLIVE BARFORD LIMITED,380.00
R S P  LTD  WARRANT SERVICE,380.30
EQUIFAX PLC,381.00
DOCUMENT OPTIONS LIMITED,382.82
ROCKINGHAMS,383.33
BESSEMER GRANGE PTA,383.57
SITSMART,385.00
RIVA OUTSIDE CATERING,386.75
SIMON L TAYLOR LTD,390.00
WEST LONDON SECURITY LTD,390.00
CAREFIELD LTD,392.00
ORANGE BUSINESS COLLECTIONS,392.32
GOV TODAY LTD,395.00
ART IN THE PARK,400.00
BETHLEM ROYAL HOSPITAL,400.00
CACI LTD,400.00
JADES JERK PRODUCE UK LTD,400.00
PAUL SNELL,400.00
REACH-OUT HOUSING LTD,400.00
REDACTIVE EVENTS LTD,400.00
ROB HARDY ASSOCIATES,400.00
SUE MACHELL ASSOCIATES LTD,400.00
THE FRIENDS OF NUNHEAD CEMETERY BRITAIN,400.00
THE YOUNG WOMENS CHRISTIAN ASSOCIATION CENTRAL CLUB,400.00
BUILDING MONITORING SERVICES LTD,401.00
POWER TOOLS DIRECT ONLINE LTD,402.65
JOHNSON FELLOWS,405.00
FUTURELINK PUBLISHING,410.00
TONY ISBITT PHOTOGRAPHY,412.00
FLEXIHEALTH LTD,414.00
ADEYEMI OGUNFADEBO,415.00
ANDERTONS MUSIC,415.00
DAYS LANE PRIMARY SCHOOL,415.00
IMPROVEMENT AND DEVELOPMENT AGENCY,420.00
FUTURE VISION CARE LTD,421.20
HAMBURY TILMOND LTD,425.89
ZOE NOOR DEVLIN,430.00
CRUSOE CARE,430.25
ING LEASE (UK) LTD,434.46
WOODCOTE GREEN NURSERIES LTD,434.64
K B TRANSPORT SERVICES,435.00
ROSPA ENTERPRISES LTD,435.00
TV LICENSING,436.50
SAFETY SHOP,438.04
TRAIN2GROW TRAINING & COACHING,439.20
THINK JESSICA,440.00
VENTURA OFFICE SUPPLIES LTD,440.00
PITNEY BOWES LTD,441.00
ALL TYPE ROOFING SUPPLIES LTD,441.83
CITY LIT,443.00
THE T.P. PARTNERSHIP,445.00
BUSINESS FORUMS INTERNATIONAL,450.00
JAMIE SIMONDS PHOTOGRAPHER,450.00
MACGREGOR CONSULTANCY LTD,450.00
