vendor,�
EQUITA CERTIFIED BAILIFFS,250.64
GRESSWELL,250.80
B PATEL,252.90
REVIEWING OPTIONS LTD,254.25
ANACO SMITH LTD,254.55
BERKELEY CATERING LTD,255.00
ADOLESCENT SUPPORT CLINIC,260.00
JANE HODGSON,260.00
NATIONAL ASSOCIATION OF PRINCIPAL EDUCATIONAL PSYCHOLOGISTS,260.00
UFTON ASSOCIATES LIMITED,260.00
SP FLEET LTD,260.79
PROFESSIONAL CONFERENCES,263.00
K PATEL,264.44
THE ORIGINAL BOWLING COMPANY,265.83
TRICHEM SOUTH LTD,268.88
SELLS FIRST IMPRESSIONS,270.00
NORTHERN DEVON HEALTHCARE NHS TRUST,272.00
TIME RETAIL FINANCE (B&Q),277.36
TURNKEY INSTRUMENTALS LTD,278.88
CHRISTIAN MEDICAL FELLOWSHIP TRUST LTD,280.00
SHAW TRUST LTD,280.00
ADRIANA POP,285.00
THE ULTIMATE PROMOTION,286.40
BRIGHTON & HOVE CITY COUNCIL,292.08
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),292.80
LONDON BOROUGH OF EALING,293.50
ANDERSON TRAVEL LTD,295.00
SIEMENS FINANCIAL SERVICES LIMITED,295.00
GREENWORKS SOLUTIONS LTD,297.00
HENRY VALLANCE,298.00
S LONDON ADOPTION COUNSELLING & CONSULTATION SERVICE,300.00
TCR TRAINING LTD,300.00
THE LIBERTY ELECTRICAL COMPANY LTD,300.00
G WORRALL & SON LTD,301.80
COMMUNITY LINKS TRADING LTD,305.00
GERMAN KINDERGARTEN LTD,307.50
ACF SECRETARIAL,314.00
ST GEORGES HEALTHCARE,314.00
MEDWAY COUNCIL,319.48
BEACH HOUSE BIRCHINGTON LTD,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
LEARNING AT HOME,320.00
WESTERN POWER DISTRIBUTION,320.00
SECURE-A-FIELD LTD,321.15
LOXAL SECURITY LTD,325.00
THE SECRET GARDEN,325.34
MEADOW CROFT LODGE,330.00
REDINGTON CONSULTANCY LTD,330.00
THE ARCHITECTURE FOUNDATION,330.00
HM COURTS & TRIBUNAL SERVICES,330.48
WORDWAVE INTERNATIONAL LIMITED,332.91
TREVOR ROBERTS ASSOCIATES,333.00
READY STEADY MOVE,340.00
THE DULWICH ESTATE,340.00
RAKHS LIMITED,342.80
ALL TYPE ROOFING SUPPLIES LTD,344.96
BERMONDSEY VILLAGE HALL,350.00
JK FILTERS,350.00
DAIRY CREST LIMITED,350.10
FRAMEWORKS 4 CHANGE LTD,351.50
HANNAY ASSOCIATES LTD,354.00
SWAN TAXIS,354.00
HERNE HILL PHARMACY,357.50
DR S AL-SARRAJ,359.50
CITY & GUILDS,360.00
ITW ENVOPAK,360.00
SALMON YOUTH CENTRE,360.00
HOUNSLOW LANGUAGE SERVICE LTD,363.90
FISH INSURANCE,365.00
ACCLAIM HANDLING PLC,368.33
BUDS DAY NURSERY LTD,369.00
ENTRYPHONE COMPANY LTD,369.50
FLEXIHEALTH LTD,370.00
THE STATIONERY OFFICE LTD,370.00
SHAW & SONS LTD,371.18
AVONLINE PLC,372.24
EARTH MOTHERS TURF LTD,374.93
ARGOS,374.98
AMY KNIGHT,375.00
CASABLANCA MARQUEES LTD,375.00
EVELYN HOGGART,375.00
GILLIAN ACKLAND-VINCENT,375.00
SOUTHWARK CYPRUS TURKISH ASSOCIATION,375.00
STAGE SERVICES LONDON LTD,375.92
KILLGERM CHEMICALS LTD,380.34
ANGEL HUMAN RESOURCES LTD,381.33
DULWICH CARS LTD,385.00
T M SERVICES & SPARES LTD,388.05
MICHAEL MANDELSTAM LTD,390.00
BRITISH TELECOM,394.63
NVQ LONDON LTD,398.57
BUNZEL VENDING SERVICES LIMITED,399.49
BLOOMFIELD LEARNING CENTRE,400.00
HIGH Q TRAINING SERVICES LTD,400.00
PAUL SNELL,400.00
PELLE LTD,400.00
BUILDING MONITORING SERVICES LTD,401.00
METRO DIGITAL TELEVISION LTD,404.90
TRADE UK T/A SCREWFIX DIRECT LTD,406.94
HYDE HOUSING ASSOCIATION LTD,410.46
THE HIREMAN (LONDON) LTD,412.49
AIDAN BRIGGS,412.50
MARKET ENTRY MEDIA LIMITED,412.59
WII CARE LIMITED,413.10
DECATHLON,414.98
ASSOCIATION OF DIRECTORS OF CHILDRENS SERVICES,416.00
CLEAR DEVELOPMENTS TRAINING,420.00
FUTURE VISION CARE LTD,421.20
ANDY QUIN CONSULTING LTD,421.70
TONY ISBITT PHOTOGRAPHY,422.00
CITY OF LONDON LIBRARIES & ART GALLERIES,425.00
NATIONAL GOVERNORS ASSOCIATION,425.00
RICS BUSINESS SERVICES LTD,430.00
GODFREYS (SEVENOAKS) LTD,430.17
TOOLSTATION LTD,437.71
BEREWOOD LTD,438.00
CHARLES WILSON ENGINEERS LTD,439.50
POSTCODE ANYWHERE,440.00
REHAB DESIGN LTD,440.00
HARLINE LTD,443.92
THE T.P. PARTNERSHIP,445.00
CARTER BROWN ASSOCIATES,447.35
WATERS EDGE CAFE,449.25
CIBSE PUBLICATIONS,450.00
EVANGDON LTD T/A RWL TRAVEL,450.00
NIC COOPER PHOTOGRAPHER,450.00
TURFTRAX GROUND MANAGEMENT,450.00
BAKER ENGINEERING,450.78
CAPITA BUSINESS TRAVEL,457.00
DULWICH STORAGE COMPANY,460.00
GOVERNMENT KNOWLEDGE TRAINING LTD,465.00
A  W  MARTIN,467.60
GE CAPITAL EQUIPMENT FINANCE LTD,469.00
THE PECKHAM PECULIAR,475.00
