date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.08.2019,ADULT SOCIAL CARE,AURORA OPTIONS,"3,148.16",LD LTS 18-64,SUPPORTED LIVING,2102977224,1000066695
01.08.2019,ADULT SOCIAL CARE,AURORA OPTIONS,"3,180.00",LD LTS 18-64,SUPPORTED LIVING,2102977629,1000066695
01.08.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"2,541.32",HEATING ACCOUNT,GAS,5902370525,1000012926
01.08.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"11,120.57",HEATING ACCOUNT,GAS,5902370518,1000012926
01.08.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"52,814.57",HEATING ACCOUNT,GAS,5902370525,1000012926
01.08.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"505,712.04",HEATING ACCOUNT,GAS,5902370518,1000012926
01.08.2019,CHILDREN'S SERVICES,PARENTS AND CHILDREN TOGETHER,"4,409.90",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902369900,1000068128
01.08.2019,CHILDREN'S SERVICES,LEADERSHIPWISE LTD,"1,000.00",INTERVENTION FUND,MISCELLANEOUS RECHARGES,5902370256,1000081634
01.08.2019,CHILDREN'S SERVICES,CARE O LINE,385,SCH TRANS - CONTRACT COST,AGENCY STAFF,5902370532,11241743
01.08.2019,COMMUNITIES,LETTSOM MOVE FORWARD T&RA,"1,650.00",TRSIG,GRANTS,5902369836,1000055710
01.08.2019,COMMUNITIES,NEWINGTON T&RA,"4,290.00",TRSIG,GRANTS,5902369912,1000015851
01.08.2019,CUSTOMER EXPERIENCE,BMG RESEARCH LTD,"2,050.00",CUSTOMER SUPPORT,PROFESSIONAL FEES,5902370060,1000079652
01.08.2019,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,280,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902370461,1000059328
