date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.11.2016,CENTRAL FUNCTIONS,HMCTS,-455.00,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902221180
01.11.2016,CENTRAL FUNCTIONS,HMCTS,455.00,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902187019
01.11.2016,CHILDREN'S SERVICES,YOUNG LONDON TODAY,"4,162.68",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,5902220322
01.11.2016,HOUSING,GRAFTON MERCHANTING GB LTD,465.60,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902220247
02.11.2016,ADULT SOCIAL CARE,INDO-CHINESE ELDERLY SERVICES PROJECT,499.50, OP CARE PACKAGES,DAYCARE,2102588176
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80, OP CARE PACKAGES,HOMECARE - C&V,2102588036
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80, OP CARE PACKAGES,HOMECARE - C&V,2102588064
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,345.80, OP CARE PACKAGES,HOMECARE - C&V,2102588074
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,460.88, OP CARE PACKAGES,HOMECARE - C&V,2102588151
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,543.32, OP CARE PACKAGES,HOMECARE - C&V,2102588153
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,576.24, OP CARE PACKAGES,HOMECARE - C&V,2102587990
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,576.24, OP CARE PACKAGES,HOMECARE - C&V,2102588034
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,740.80, OP CARE PACKAGES,HOMECARE - C&V,2102588052
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,806.68, OP CARE PACKAGES,HOMECARE - C&V,2102588082
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,839.68, OP CARE PACKAGES,HOMECARE - C&V,2102588005
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,843.73, OP CARE PACKAGES,HOMECARE - C&V,2102588014
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,872.52, OP CARE PACKAGES,HOMECARE - C&V,2102588077
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,880.61, OP CARE PACKAGES,HOMECARE - C&V,2102587994
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76, OP CARE PACKAGES,HOMECARE - C&V,2102588006
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76, OP CARE PACKAGES,HOMECARE - C&V,2102588147
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.76, OP CARE PACKAGES,HOMECARE - C&V,2102588164
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,921.90, OP CARE PACKAGES,HOMECARE - C&V,2102588108
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,946.59, OP CARE PACKAGES,HOMECARE - C&V,2102587946
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,115.43", OP CARE PACKAGES,HOMECARE - C&V,2102587964
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,152.20", OP CARE PACKAGES,HOMECARE - C&V,2102588008
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,382.92", OP CARE PACKAGES,HOMECARE - C&V,2102588095
02.11.2016,ADULT SOCIAL CARE,LONDON CARE PLC,"1,399.24", OP CARE PACKAGES,HOMECARE - C&V,2102588152
