Vendor,�
CYGNET HEALTH CARE,504.00
NEOPOST FINANCE LTD,506.50
A  W  MARTIN,515.90
R S P  LTD  WARRANT SERVICE,517.10
SUPREME CARE SERVICES LTD,523.00
MOSAIQUE LIMITED,525.00
E.ON,528.22
TIPPERHIRE LTD,529.00
OPP LIMITED,530.00
M H COACHWORKS & SONS LTD,531.60
QUARTO COLOUR,532.00
STRIPPERS PAINT REMOVERS,532.00
UFTON ASSOCIATES LIMITED,534.50
DULWICH OAKS DENTAL PRACTICE,537.98
SOUTHWARK COLLEGE,540.54
CRYSTAL SERVICES PLC,545.00
VIRGIN MEDIA BUSINESS,547.21
EDUCATION DEVELOPMENT INTERNATIONAL,549.00
ALBION STREET COMMUNITY CHARITY SHO,550.00
BELLENDEN SIGNS LTD,550.00
HBAHRA CONSULTANCY LIMITED,550.00
JOHN GUEST SAFEGUARDING LIMITED,550.00
RAHANNA HUSSAIN,550.00
WIFI SPARK LTD,550.00
LB OF BARKING & DAGENHAM,555.89
LYRECO UK LTD,556.00
SHELTER TRAINING LTD,560.00
PAGEONE COMMUNICATIONS LTD,562.62
METROL SPRINGS LIMITED,563.40
CJS PLANTS,570.00
RACHEL HOWARD,570.00
F G MARSHALL LTD,570.45
CAPITA SHG,573.44
FORGE ARCHITECTS AND SURVEYORS LTD,574.92
OFFICE OF IMMIGRATION SERVICES COMMISSIONER,575.00
KAG ADVOCACY,578.25
ARCS ENVIRONMENTAL LTD,580.00
DUREY CASTINGS LTD,582.00
AUTHORISED PUBLICATIONS,590.00
PENDRAGON FINE ART FRAMES LTD,590.00
WHITTEN TIMBER LTD,593.86
ALBION COMPUTERS PLC,595.32
QUEEN MARY AND WESTFIELD COLLEGE,595.90
ASTRAL LODGE CARE HOME,598.40
EDF ENERGY 1 LTD,598.47
SOUTHWARK MUSLIM FORUM,600.00
TABARD GARDENS NORTH T&RA,600.00
WOT SECURITY GROUP,604.17
KOMPAN LTD,606.12
PEACE MANOR RESIDENTIAL CARE LTD,610.00
EASYLINK UK,610.77
DAVIS & DAVIS,613.00
VOICE PRODUCTS LTD,617.51
FLEET TUTORS,617.70
ENVIRONMENTAL MANAGEMENT PUBLISHING,618.00
LONDON BOROUGH OF EALING,618.16
REDAPPLES NEWSAGENT,618.30
DR MICHAEL  JOHN  HEATH,625.00
SUSIE DUFFY,625.10
BUCHAN T&RA,632.71
HIGHLINE,636.05
VU CHEM LTD,637.56
BRYAN BREWSTER,640.00
MR JAMES & MRS SANDRA DONALD,640.00
ROBIN ELLIS,640.00
F H BRUNDLE,641.27
FALCON PROMOTIONS,645.00
NETWORK VENTURES LTD,645.00
G WORRALL & SON LTD,645.03
AFRUCA,650.00
BEDE HOUSE ASSOCIATION,650.00
COMMUNITY SERVICE VOLUNTEERS,656.65
WHATEVER DESIGN LTD,665.00
ANCHOR TRUST-ROSE COURT,668.00
FARE CATERING CONSULTANTS LTD,668.50
ROSE VILLA NURSING HOME,671.20
IMPERIAL JANITORIAL SUPPLIES LTD,671.24
DESTINY WIRELESS PLC,673.83
HOBART MANUFACTURING CO LTD,675.00
GS LAUNDRIES,678.00
KIDS,678.00
ASSOC OF RETAINED COUNCIL HOUSING LTD,680.00
HITECH ENGERGY LTD,685.00
PENNINGTON CHOICES LTD,687.50
ROPE RUNNERS LTD,687.50
EUROPCAR GROUP UK LTD,691.95
WOODLANDS ANIMAL CARE LIMITED,698.00
LONDON SCHOOL OF SAMBA,700.00
THE YATES PRACTICE  LTD,700.00
SAMSON SITE SERVICES LTD,703.59
BOON EDAM LTD,704.01
CATHERINE RUSHFORTH & ASSOCIATES LTD,705.00
LOVELOCK & TAYLOUR LTD,708.96
KOHLER  MIRA LTD,710.02
LYTE INDUSTRIES (WALES) LTD,713.10
HOWDENS JOINERY CO,714.23
GEMINI COMPLETE CUSTOMER SUPPORT,717.64
PURPOSE POWDER COATINGS LTD,719.82
NATIONAL ASSOCIATION OF CIVIC OFFICERS,720.00
SUMI RATNAM & CO LTD,720.00
NICEIC,725.10
DR I BODI,726.00
DAGENHAM MOTORS,728.00
C A BALDWIN & CO LTD,729.32
JENPRO LTD,733.75
ADLER MANUFACTURING LTD,734.99
KAIN KNIGHT GROUP PLC,742.50
TRAFFIC MASTER LTD,747.00
COOLTAN ARTS,748.00
SECOM PLC,749.86
BICKERDIKE ALLEN PARTNERS,750.00
DE LAGE LANDEN,750.00
DIANE BROWN LTD,750.00
STEVENSON CRESCENT ESTATE T&RA,750.00
DESTINY KIDS NURSERY LTD,752.70
HUMPTY DUMPTY NURSERY,752.70
COIN STREET COMMUNITY BUILDERS,753.40
TACT,756.70
EQUITA CERTIFIED BAILIFFS,758.47
EDWARDES (CAMBERWELL) LTD,763.05
RICS BUSINESS SERVICES LTD,769.00
RAMSGATE CARE CENTRE,769.76
THE HAVEN HEALTHCARE LTD,775.30
BIFFA WASTE SERVICES LTD,779.87
LONDON FIRE & EMERGENCY PLAN,780.00
WILLISPALMER,781.54
SKOT DAVIES LTD,784.63
E H BROWN LTD,785.00
KENT FROZEN FOODS LTD,786.60
EXTREME ENVIRONMENTAL SERVICES LTD,790.00
NCC GROUP,795.00
SMILE REHAB LTD,795.00
1ST CHOICE ESTATES LTD,800.00
BRADFORD METROPOLITAN DISTRICT COUNCIL,800.00
BREATHE LIVE ART LTD,800.00
ELLIOT ENVIRONMENTAL LTD,800.00
EMARKETEERS,800.00
EXPRESS MOVES,800.00
GLASS & GLAZING FEDERATION,800.00
PUZZLE CENTRE TRUST LTD,800.00
R&C PROPERTIES,800.00
