date,�,vender
31.03.2015,"-97,531.83",INTERSERVE (FACILITIES MANAGEMENT)
19.03.2015,"-70,408.68",ORCHARD & SHIPMAN
16.03.2015,"-65,528.00",ACCESS MOBILITY TRANSPORT LTD
27.03.2015,"-36,152.09",4 FUTURES LIMITED
24.03.2015,"-35,351.97",THE DULWICH CARE CENTRE
20.03.2015,"-30,000.00",THE ALBANY 2001 COMPANY LTD
17.03.2015,"-28,723.24",CAPITA SECURE INFORMATION
27.03.2015,"-18,490.05",SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
10.03.2015,"-17,000.00",UK BROADBAND LTD
06.03.2015,"-16,983.65",KENT COUNTY COUNCIL
27.03.2015,"-12,330.90",APETITO LTD
06.03.2015,"-11,425.70",KENT COUNTY COUNCIL
27.03.2015,"-9,489.04",APETITO LTD
20.03.2015,"-9,119.80",LIFECARE PROFESSIONALS LTD
20.03.2015,"-8,804.43",A4E BRIXTON VOX CENTRE
24.03.2015,"-7,549.55",LOVE WALK HOSTEL FOR DISABLED
24.03.2015,"-6,766.84",THE REGARD PARTNERSHIP
10.03.2015,"-5,495.00",STANNAH LIFT SERVICES LTD
27.03.2015,"-5,420.90",APETITO LTD
20.03.2015,"-5,270.50",FRESH IDEAS & SOLUTIONS CIC
20.03.2015,"-5,052.39",SWK DISABLEMENT ASSN
18.03.2015,"-4,554.58",LONDON CARE PLC
27.03.2015,"-4,338.00",SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST
06.03.2015,"-3,471.43",SHERICO CARE SERVICES LTD
05.03.2015,"-3,352.80",EURO HOTEL (PECKHAM) LIMITED
20.03.2015,"-3,258.11",GOLDSBOROUGH HOMECARE & NURSING
27.03.2015,"-3,233.00",APETITO LTD
24.03.2015,"-3,131.00",LOVE WALK HOSTEL FOR DISABLED
20.03.2015,"-3,002.86",A4E BRIXTON VOX CENTRE
24.03.2015,"-2,921.68",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,"-2,912.84",SWK DISABLEMENT ASSN
24.03.2015,"-2,830.20",YOUNG FUTURES
06.03.2015,"-2,800.00",SHERICO CARE SERVICES LTD
24.03.2015,"-2,797.52",BRANDON TRUST
24.03.2015,"-2,633.78",THE SALVATION ARMY
24.03.2015,"-2,550.00",WELCOME FOSTER CARE LTD
30.03.2015,"-2,444.66",YOUNG FUTURES
31.03.2015,"-2,352.00",FUTURE FOUNDATIONS LTD
24.03.2015,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,"-2,200.88",THE SALVATION ARMY
20.03.2015,"-2,193.93",LIFECARE PROFESSIONALS LTD
24.03.2015,"-2,113.67",MORTIMER SOCIETY
24.03.2015,"-2,071.74",HC-ONE LTD (TOWER BRIDGE CARE HOME)
06.03.2015,"-2,057.14",HOLMDENE HOUSING LTD
10.03.2015,"-2,000.00",KEYS CHILDCARE LTD
24.03.2015,"-1,927.52",FOUR SEASONS (2000) LTD
24.03.2015,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
06.03.2015,"-1,861.86",KENT COUNTY COUNCIL
16.03.2015,"-1,793.28",KEYS CHILDCARE LTD
06.03.2015,"-1,764.29",ST CHRISTOPHER FELLOWSHIP
20.03.2015,"-1,701.35",SWK DISABLEMENT ASSN
06.03.2015,"-1,699.11",KENT COUNTY COUNCIL
06.03.2015,"-1,699.11",KENT COUNTY COUNCIL
24.03.2015,"-1,683.17",THE DULWICH CARE CENTRE
25.03.2015,"-1,677.54",HOMELY HOUSING LTD
24.03.2015,"-1,654.01",THE ELMS (SELBH)
24.03.2015,"-1,646.76",PARKVIEW NURSING HOME
24.03.2015,"-1,595.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,"-1,553.31",HC-ONE LTD (TOWER BRIDGE CARE HOME)
06.03.2015,"-1,542.86",SHERICO CARE SERVICES LTD
20.03.2015,"-1,520.89",SWK DISABLEMENT ASSN
20.03.2015,"-1,449.00",LIFECARE PROFESSIONALS LTD
20.03.2015,"-1,428.48",MIHOMECARE LTD
20.03.2015,"-1,419.78",A4E BRIXTON VOX CENTRE
24.03.2015,"-1,376.02",THE REGARD PARTNERSHIP
24.03.2015,"-1,370.88",THE ELMS (SELBH)
24.03.2015,"-1,333.61",HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,"-1,324.56",THE DULWICH CARE CENTRE
20.03.2015,"-1,260.00",AGE UK  LEWISHAM & SOUTHWARK
20.03.2015,"-1,208.06",LIFECARE PROFESSIONALS LTD
11.03.2015,"-1,150.42",BRODIE PLANT GODDARD
20.03.2015,"-1,125.00",AGE UK  LEWISHAM & SOUTHWARK
24.03.2015,"-1,122.76",THE ROYAL STAR AND GARTER HOMES
20.03.2015,"-1,122.36",SWK AFRICAN FAMILY SUPPORT SVCS
16.03.2015,"-1,116.00",HEALTHCARE & TRANSPORT SERVICE (HATS)
24.03.2015,"-1,111.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
24.03.2015,"-1,059.80",FOUR SEASONS (2000) LTD
24.03.2015,"-1,057.20",FOREST EDGE CARE HOME LTD
24.03.2015,"-1,036.92",BUPA CARE SERVICES
24.03.2015,"-1,028.04",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.03.2015,"-1,023.75",CARE DIRECT
24.03.2015,"-1,004.04",BUPA CARE (PRIORY MEWS)
17.03.2015,-993.78,NEXT STEP FOSTERING SERVICES LTD
24.03.2015,-993.44,HC-ONE LTD (TOWER BRIDGE CARE HOME)
