date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.10.2017,CHILDREN'S SERVICES,DODS PARLIAMENTARY COMMUNICATIONS LTD,526.5,MANAGEMENT,TRAINING,5902269613
01.10.2017,COMMUNITIES,THAMES REACH EMPOLYMENT ACADEMY,677.6,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902269509
01.10.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,353.87,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902270015
01.10.2017,ENVIRONMENT DIRECTORATE,PERFORMANCE CHEMICALS LTD,532.5,ESTATE CLEANING-GENERAL,MATERIALS,5902270235
01.10.2017,ENVIRONMENT DIRECTORATE,IMPERIAL POLYTHENE PRODUCTS LTD,"1,160.70",MANAGEMENT TEAM,MATERIALS,5902270158
01.10.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,886.46,SANDGATE STREET,ELECTRICITY,5902269664
01.10.2017,HOUSING,PRB ESTATES LTD,"186,514.64",PRBE,MANUAL CREDITORS,2102724305
01.10.2017,LEISURE DIRECTORATE,ALDO RINALDI,"2,400.00",ARTS SERVICES,CONSULTANTS SERVICES,5902269762
01.10.2017,LEISURE DIRECTORATE,NPOWER,896.2,BLUE ANCHOR LIBRARY,ELECTRICITY,5902270315
01.10.2017,LEISURE DIRECTORATE,NPOWER,557.33,NUNHEAD LIBRARY,ELECTRICITY,5902269855
01.10.2017,MODERNISATION HGF,NPOWER LTD,612.62,CURLEW HOUSE,ELECTRICITY,5902269955
01.10.2017,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902270232
02.10.2017,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"8,000.00",CHIEF EXEC'S OFFICE,GRANTS,5902266746
02.10.2017,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,374.15,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902269874
02.10.2017,CHILDREN'S SERVICES,EAST DULWICH EST T&RA,452.5,PRIMARY ACHIEVEMENT,REFRESHMENTS FOR MEETINGS,5902270204
02.10.2017,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"2,164.04",RESIDENTIAL,OTHER PAYMENTS FOR CLIENTS,5902270490
02.10.2017,COMMUNITIES,AUDITEL RENTAL & SERVICE LTD,950,COMMUNITY COUNCILS TEAM,EQUIPMENT PURCHASE & REPAIR,5902270258
02.10.2017,COMMUNITIES,AUDITEL RENTAL & SERVICE LTD,"2,025.00",COMMUNITY COUNCILS TEAM,EQUIPMENT PURCHASE & REPAIR,5902270258
02.10.2017,CUSTOMER EXPERIENCE HGF,PECK AND COMPANY,"8,913.91",CORONER'S COURT,LEGAL & COURT FEES,INTERNATIONAL PAYMENT
02.10.2017,ENVIRONMENT AND LEISURE,PERFECT CIRCLE JV LTD,"2,137.50",CAPITAL PS (LEISURE),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902269966
02.10.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902270071
02.10.2017,ENVIRONMENT DIRECTORATE,GO PRO CHEMICALS LTD,647.1,ESTATES (CENTRAL),MATERIALS,5902269864
02.10.2017,ENVIRONMENT DIRECTORATE,GO PRO CHEMICALS LTD,"1,595.79",ESTATES (CENTRAL),MATERIALS,5902270001
02.10.2017,F & C S EXCLUDING CORPORATE BUDGETS,J C CONSULTANT SERVICES LTD,"-8,000.00",PAYMENTS CONTROL,OFFICE EXPENSES,2102728497
02.10.2017,MODERNISATION HGF,WEST ASSOCIATES,500,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902269959
03.10.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728441
03.10.2017,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728437
03.10.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728431
03.10.2017,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728433
03.10.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,340,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728445
03.10.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728430
03.10.2017,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728442
03.10.2017,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728440
03.10.2017,ADULT SOCIAL CARE,POP INN CAFE,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102728449
03.10.2017,ADULT SOCIAL CARE,AGE UK LEWISHAM & SOUTHWARK,"53,000.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902270568
