date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.10.2016,ASSET MANAGEMENT,STANDAGE & CO LTD,265.00,ADAPTATIONS,BUILDING R&M,5902215313
01.10.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"21,757.67",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902214514
01.10.2016,ENVIRONMENT DIRECTORATE,BELL BRUSH CO LTD,607.50,MANAGEMENT TEAM,MATERIALS,5902214448
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214299
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214299
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214302
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214302
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214305
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214305
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214309
01.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,CIPFA,750.00,CIPFA TRAINEES,TRAINING,5902214309
02.10.2016,ASSET MANAGEMENT,M E HORSTEAD,360.00,ADAPTATIONS,BUILDING R&M,5902215431
02.10.2016,ENVIRONMENT AND LEISURE,WESTCO TRADING LTD,"2,970.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902215076
02.10.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902215514
02.10.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902215515
02.10.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902215517
02.10.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902215519
02.10.2016,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902215520
02.10.2016,HOUSING HRA,A & E ELKINS LTD,"262,605.70",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102568688
02.10.2016,HOUSING HRA,FAIRVIEW NEW HOMES LTD,"122,002.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION,5902215384
02.10.2016,MODERNISATION HGF,WYNNE BIER CONSULTANCY LTD,360.00,CORP. TRAINING BUDGETS,TRAINING,5902214450
02.10.2016,SOUTHWARK BUILDING SERVICES,ORANGE PERSONAL COMMUNICATIONS,"5,253.58",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902215143
03.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-484.32,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102571065
03.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571253
03.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.00,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571696
03.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-314.00,MH LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102571697
03.10.2016,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,481.05,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902215068
03.10.2016,CHILDREN'S SERVICES,DULWICH STORAGE COMPANY,460.00,YOUTH SPECIALIST TEAM,EQUIPMENT PURCHASE & REPAIR,5902214719
03.10.2016,DULWICH COMMUNITY COUNCIL,DULWICH SOCIETY ,"5,000.00",,GRANT,CHEQUE PAYMENT
03.10.2016,ENVIRONMENT DIRECTORATE,AMETHYST HORTICULTURE LTD,329.20,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902214978
03.10.2016,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,538.60",ADMINISTRATIVE SUPPORT,POSTAGES,5902215006
03.10.2016,LEISURE DIRECTORATE,TELESHORE UK LTD,"1,791.00",CREMATORIUM,MATERIALS,5902214606
03.10.2016,LEISURE DIRECTORATE,ASBESTOS FIRST LTD,"4,972.00",FACILITIES MAINTENANCE,BUILDING R&M,5902214797
03.10.2016,MODERNISATION,BIFFA WASTE SERVICES LTD,300.04,COMMERCIAL PROPERTIES,REFUSE COLLECTION CONTRACT,5902215357
03.10.2016,MODERNISATION HGF,MBM SAFEGUARDING CHILDREN LTD,"1,200.00",SAFEGUARDING,TRAINING,5902214806
03.10.2016,RESIDENT SERVICES,RUSKIN PARK HOUSE LTD,705.63,CAMBERWELL,RENTS,5902214892
03.10.2016,RESIDENT SERVICES,RUSKIN PARK HOUSE LTD,705.63,CAMBERWELL,RENTS,5902214903
03.10.2016,RESIDENT SERVICES,RUSKIN PARK HOUSE LTD,753.63,CAMBERWELL,RENTS,5902214907
03.10.2016,SOUTHWARK BUILDING SERVICES,MASHER BROTHERS,"2,888.75",BUSINESS SUPPORT,OTHER CONTRACTORS,2102570983
03.10.2016,SOUTHWARK BUILDING SERVICES,MASHER BROTHERS,"-2,888.75",BUSINESS SUPPORT,OTHER CONTRACTORS,2102572037
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,476.00,CARERS SERVICES,PAYMENTS TO CARERS,2102571378
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"2,733.76",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571036
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,340.80",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571376
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,335.96",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571393
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,360.80",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571767
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"3,518.32",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571776
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"2,374.80",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571806
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"2,523.08",CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102571816
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,583.00",DRUGS & ALCOHOL REHABITATION PLACES,DAYCARE,2102571010
04.10.2016,ADULT SOCIAL CARE,THE NELSON TRUST,"1,928.62",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102571022
04.10.2016,ADULT SOCIAL CARE,FREEDOM RECOVERY CENTRE,"3,350.00",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102571024
04.10.2016,ADULT SOCIAL CARE,MERCIA CARE HOMES LTD,"3,317.00",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102571026
04.10.2016,ADULT SOCIAL CARE,MERCIA CARE HOMES LTD,"2,354.00",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102571028
04.10.2016,ADULT SOCIAL CARE,CRANSTOUN DRUG SERVICES,"2,989.29",DRUGS & ALCOHOL REHABITATION PLACES,PLACEMENTS - REHAB,2102571031
04.10.2016,ADULT SOCIAL CARE,MIHOMECARE LTD,760.32,HOME CARE C&V,HOMECARE - C&V,2102571019
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,424.00,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571035
04.10.2016,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,060.00",LD LTS 18-64,DAYCARE,2102571038
04.10.2016,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,154.52",LD LTS 18-64,DAYCARE,2102571048
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,051.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571054
04.10.2016,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),988.00,LD LTS 18-64,DAYCARE,2102571059
04.10.2016,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,644.00,LD LTS 18-64,HOMECARE - C&V,2102571060
04.10.2016,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),753.60,LD LTS 18-64,DAYCARE,2102571062
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,211.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571070
04.10.2016,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),504.00,LD LTS 18-64,DAYCARE,2102571072
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"2,990.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571078
04.10.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571079
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,815.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571081
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"1,145.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571087
04.10.2016,ADULT SOCIAL CARE,PEOPLE PLUS,"2,733.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102571089
