vendor,�
PURPOSE POWDER COATINGS LTD,251.62
AIDHOUR LIMITED,252.10
INITIAL WASHROOM SOLUTIONS,254.47
HAMBURY TILMOND LTD,256.97
MISCO,258.43
AGGORA (EQUIPMENT) LTD,259.38
COMPLETE WEED CONTROL,260.00
P JONES WINDOW CLEANING,260.00
SHADE ABOVE THE REST,260.00
CHARTERHOUSE HOLDINGS PLC,262.75
PERFORMING RIGHT SOCIETY LTD,262.91
PITNEY BOWES FINANCE LTD,263.55
LONSTO QUEUE MANAGEMENT AND SECURITY,268.06
MWUK LTD T/A ALEXANDRA,268.38
HERTSMERE BOROUGH COUNCIL,268.74
BLUE ANCHOR VEHICLE LOGISTICS LTD,274.69
BUSINESS SAFETY SYSTEMS LTD,275.00
MEDITELLE LTD,275.00
SPIRIT OF SUGAR CAKES LTD,275.30
WOODCOTE GREEN NURSERIES LTD,277.89
EAST SIDE EDUCATIONAL TRUST,280.00
PUBLIC TRUSTEE,280.00
SHAW TRUST LTD,280.00
SKIPTON BUSINESS FINANCE LTD,280.00
INDEPENDENT LIFT SERVICES LTD,281.00
MORLEYS OF BICESTER LTD,281.30
MAPLIN ELECTRONICS LTD,283.28
ISUBSCRIBE LIMITED,284.82
INSTITUTE OF HIGHWAY ENGINEERS,285.00
FALCON PROMOTIONS,288.50
TV LICENSING,291.00
GOVERNMENT KNOWLEDGE EVENTS LTD,295.00
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,296.00
BRJ COMMERCIAL VEHICLE,297.20
BALFES BIKES LTD,300.00
CF CORPORATE FINANCE LTD,300.00
GILLIAN ACKLAND-VINCENT,300.00
HORTON KIRBY C OF E PRIMARY SCHOOL,300.00
LEX AUTOLEASE,300.00
OXLEAS NHS FOUNDATION TRUST,300.00
PGM SOCIAL CARE LTD,300.00
RIA CONSULTING LIMITED,300.00
ST MICHAELS CATHOLIC COLLEGE,300.00
SPECIALIST CRAFTS LTD,301.00
KENT COUNTY SUPPLIES,302.13
A B KEY,302.45
LEE SANITATION LTD,305.08
CLYDE & CO,307.88
CLASSIC NEWS,308.51
PAUL RUBINSTEIN,309.90
H7 MEDIA SYSTEMS LTD T/A CYBERMARKE,309.98
TMP NORTHERN LTD,310.00
NOTTINGHAM REHAB LTD,312.40
SOUND ACADEMY,315.00
LAWRENCE EHC LTD,315.65
DP & SP LTD,316.00
PARALOGIC LTD,316.00
THOMSON REUTERS,316.00
K B TRANSPORT SERVICES,317.50
BOC LTD,317.53
ITW ENVOPAK,318.30
M & K SPARROW,324.50
BACONS COLLEGE COMMUNITY,325.00
HARPER AGENCY,329.10
THE ELECTRIC ELEPHANT CAFE LTD,330.00
UNWIN AND FRIARY T&RA,330.00
RAKHS LIMITED,330.50
KJ BECKETT LTD,333.13
QUARTERMAN WINDSCREENS LLP,334.50
METROPOLITAN BUILDING COMPANY,336.00
BHS LIMITED,336.60
GROVE HOTEL LTD,340.00
RESOURCE BUILDING SERVICES,340.00
THORLUX LIGHTING,340.80
DAIRY CREST LIMITED,341.57
CLARKE INSTRUMENTS LTD,344.00
REMINGTON HALL,344.00
JOHN ROBINSON ELECTRICAL,345.40
THE WEDDING DIRECTORY LTD,349.00
DANNY MORRIS T/A MORRIS TYRES SERVICES,349.95
CAPITA,350.00
EVAC & CHAIR INTERNATIONAL LTD,350.00
EVERYMAN PROJECT,350.00
GO KARTING LONDON LTD,350.00
J J P CLEANING SERVICES,350.00
JOHN GUEST SAFEGUARDING LIMITED,350.00
LAURA BRIGGS,350.00
SPEEDICARS LTD,350.00
NEWITT & CO LTD,355.82
HAGS-SMP LTD,358.60
CONNEXIONS CUISINE,362.10
HOUNSLOW LANGUAGE SERVICE LTD,363.32
JOHNSON AUSTIN PARTNERSHIP LLP,364.00
PREMIER PLANT HIRE,369.46
POST OFFICE LTD,369.80
HAMPSHIRE COUNTY COUNCIL,375.00
SHAW & SONS LTD,379.00
DULWICH LIGHT REMOVALS,385.00
INSTITUTE OF SWIMMING,395.00
CAPORALES SAN SIMON FILIAL LONDRES,400.00
MARK  RUSSELL,400.00
SUE MACHELL ASSOCIATES LTD,400.00
SUSASH LONDON LTD,400.00
TESCO STORES LTD,400.00
SHL UK LTD,401.00
ORANGE BUSINESS COLLECTIONS,404.72
MOVING METHODS LTD,405.00
BWT (UK) LTD,405.92
SITA UK LTD,409.40
BUCHANAN COMPUTING LTD,412.00
GODFREYS (SEVENOAKS) LTD,414.08
EMPIRE BUILDERS,419.01
INFORMATION COMMISSIONER,420.00
REDHOUSE UK LTD,420.00
SIG FIXINGS,420.22
CORAL COMMUNITY ASSESSMENTS LTD,420.65
UK DIGITAL CAMERAS,420.84
FUTURE VISION CARE LTD,421.20
GRISTWOOD & TOMS (TREE CONTRACTORS),423.80
RIKS LTD CONSULTANCY,425.00
TECHNICAL SURFACES,425.00
P G ASHTON & SONS (SURVEYORS) LTD,427.50
COUNCIL FOR AWARDS CHILD CARE & EDUCATION,430.00
NHS SOUTH LONDON CSU,433.32
BRIGHTON & HOVE CITY COUNCIL,433.96
KAISER AND KRAFT LTD,444.60
THE T.P. PARTNERSHIP,445.00
RIVA OUTSIDE CATERING,446.25
ESSENTIAL INFORMATION GROUP,450.00
MARKS & SPENCER ,450.00
SINCLAIR JOHNSON & PARTNERS LIMITED,450.00
ZENITH CARS LTD,458.50
ALERE TOXICOLOGY PLC,460.00
LOGO CLOTH,463.20
DANARM MACHINERY LIMITED,463.62
TOTAL HYGIENE LTD,465.00
THE TOPP PARTNERSHIP LTD,466.67
