vendor,�
KILLGERM CHEMICALS LTD,251.45
WM MORRISON SUPERMARKETS PLC,252.23
NORTHGATE VEHICLE HIRE (SOUTH EAST),254.88
S J HENDERSON & CO LTD,255.00
MYCSP LTD,255.15
RICS BUSINESS SERVICES LTD,256.00
SERIF DESIGN & COMMUNICATIONS LTD,263.00
BEVERLEY F NUNNERY & CO,263.06
CARAVELLO CATERING,266.50
R K NEWS,268.20
EXTREME ENVIRONMENTAL SERVICES LTD,270.00
INDEPENDENT STREET ARTS NETWORK,270.00
R S COMPONENTS,273.92
A L DALTON LTD,274.00
OXFORD UNIVERSITY HOSPITAL NHS TRUST,275.00
ANACO SMITH LTD,275.40
AFTERCARE NW LTD,275.42
THE WHITE PAPER CONFERENCE CO.LTD,278.00
TIBBALDS PLANNING & URBAN DESIGN LTD,278.00
STEVES BED & BREAKFAST,280.00
ASHPRI LTD,280.06
THE STATIONERY OFFICE LTD,288.00
CLASSIC NEWS,290.65
TV LICENSING,291.00
ALFA TAIL LIFTS LTD,292.02
SEVENOAKS DISTRICT COUNCIL,294.80
NCFE,297.00
MWUK LTD T/A ALEXANDRA,297.44
DAVIS & DAVIS,299.00
COMPAID TRUST,299.94
A.C. CLEANING SERVICES,300.00
BRADFIELD CLUB IN PECKHAM,300.00
CLAIRE DRIVER,300.00
HANNAH MAULE-FFINCH,300.00
NORTHERN CLINICAL PSYCHOLOGY SERVICES,300.00
OXLEAS NHS FOUNDATION TRUST,300.00
RIA CONSULTING LIMITED,300.00
SURREY SQUARE INFANT SCHOOL,300.00
JAMMA UMOJA (COMMUNITY SERVICES) LTD,301.00
SG WORLD LTD,301.00
THOMSON REUTERS,302.00
FS ENTERTAINMENTS  LTD,305.00
STREETVIBES UK LTD,308.00
RAKHS LIMITED,312.50
WATERSTONES BOOKSELLERS LTD,315.96
PORTERHOUSE LEGAL SURVEYING & CONSULTANCY SERVICES LTD,317.55
AUTISM CARE (UK) LTD,320.00
BEACH HSE CARE HOME,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
REDINGTON CONSULTANCY LTD,320.00
MORLEY COLLEGE LTD,325.00
NEWSTART TRAINING LTD,325.00
NPOWER,329.13
LODI UK LTD,329.56
ART IN THE PARK,330.00
CUBIQUITY LIMITED,330.00
GREEN COMPLIANCE PEST & ENVIRONMENTAL SERVICES LTD,330.00
TECHNICAL SURFACES,334.00
A W KEIL LTD,335.00
ST MAGNUS HOSPITAL,335.41
CAET,338.00
HORNAFRIK  INTEGRATION PROJECTS,343.00
WII CARE LIMITED,347.00
TOOLSTATION LTD,347.55
ANTHONY BERRY,350.00
CAPITA,350.00
CF CONTACT & SUPPORT SERVICES LTD,350.00
DENISE DYER,350.00
EVENFLOW PROPERTIES LTD,350.00
GREEN WORLD MEDIA LTD,350.00
J J P CLEANING SERVICES,350.00
JMP CONSULTANTS LTD,350.00
PEACE MANOR RESIDENTIAL CARE LTD,350.00
THE PARISH OF ST EDWARD,350.00
CHESFORD GRANGE HOTELS,356.00
MILLENIUM EMPLOYMENT AGENCY LTD,356.00
ENTRYPHONE COMPANY LTD,357.60
VICOM MART LTD,357.65
JOHN CONSTABLE,360.00
BIO COLLECTORS LTD,361.00
ASDAN LIMITED,365.00
PUBLIC  ANALYST SCIENTIFIC SERVICES LTD,365.00
THE PLAY INSPECTION COMPANY LTD,365.00
COMBINED GAS SYSTEMTS,366.00
STITCHES INCORPORATING BARKERS MARQUEE HIRE,366.50
ACCLAIM HANDLING PLC,368.33
DP & SP LTD,369.17
NEW CENTURY CARE (BLACKHEATH) LTD,372.00
DOBSON & POOLE LIMITED,375.00
"EDEXCEL, PEARSON SHARED SERVICE",378.00
ULTIMA RUBBER STAMP CO,379.44
WESTMINSTER MEDIA FORUM,380.00
WOT SECURITY GROUP,389.00
NATIONAL ASSN OF BRITISH MARKET AUTH,390.00
HOPE EDUCATION LTD,390.96
TILLERY VALLEY FOODS LTD,395.27
ORCHID CELLMARK,398.00
SILK & MACKMAN SERVICES LTD,398.00
CATHERINE RUSHFORTH & ASSOCIATES LTD,400.00
PUBLIC HEALTH ENGLAND,400.00
RICS BOOKS,400.00
STEPPING STONES,400.00
TEN ALPS PUBLISHING LTD,400.00
ZYLPHA LTD,400.00
PIRTEK HOSES & ASSEMBLIES,401.09
CHUBB FIRE & SECURITY LTD,403.12
EASYLINK UK,403.32
JOHNSON FELLOWS,405.00
JONES YARRELL LEADENHALL,411.00
THOMAS TELFORD LTD,412.00
MACCULLOCH & WALLIS LTD,415.01
BLADE RUBBER STAMPS LIMITED,415.55
APTIVA ENVIRONMENTAL LTD,416.46
THE KINGS FUND,425.00
COACHWISE LIMITED,425.63
EMORSGATE SEEDS,428.00
VODAFONE LTD (CORPORATE),430.76
GRESSWELL,431.79
GRADKO INTERNATIONAL LTD,432.80
CJDA LIMITED,435.00
GL EDUCATION GROUP LTD,435.00
BINDMANS LLP,437.50
AIR MANAGEMENT SYSTEMS LTD,437.70
OFSTED,440.00
THE T.P. PARTNERSHIP,445.00
CARBONGENIE LTD,450.00
DIANE ANDREWS,450.00
OLM SYSTEMS LTD,450.00
PESH FLOWERS,450.00
SANDY BROWN ASSOCIATES LLP,450.00
SHIELD PEST CONTROL UK LTD,450.00
STEPHEN PARKER ASSOCIATES,450.00
EMMA ROSE ASHWORTH,455.00
TRADE UK T/A SCREWFIX DIRECT LTD,458.48
DERWENT RESIDENTIAL CARE LTD,459.00
BOOKSCAN LIBRARY SERVICES,459.56
LATIN AMERICAN MULTICULTURAL GROUP,460.00
VNV SOUNDS LTD,460.00
ORANGE BUSINESS COLLECTIONS,460.57
BRIGHT HORIZONS FAMILY SOLUTIONS LTD,465.57
BEECHWOOD BUILDING MAINTENANCE (UK),467.96
NATIONWIDE BUILDING SOCIETY,470.00
PUBLIC POLICY EXCHANGE LTD,472.00
FERRET INFORMATION SYSTEMS LTD,480.00
SOLACE ENTERPRISES,485.00
ADLER MANUFACTURING LTD,487.49
DAVID ROGERSON,495.00
PITMAN TRAINING,495.00
THE CHARITIES INFORMATION BUREAU,495.00
VICTORIA J PINK,495.51
LONDON DEVELOPMENT EVENTS,499.00
ATLANTIC DATA LTD,500.00
BARB WIRE ENTERPRISE LTD,500.00
BELLS GARDEN COMMUNITY CENTRE,500.00
EIGHT ASSOCIATES LTD,500.00
ENERGY SAVING TRUST LTD,500.00
FREDA CONSULTANTS LTD,500.00
IVAN BAILEY,500.00
JUDITH LUNN,500.00
MURPHYS WASTE LTD,500.00
SENSE,500.00
ST HUGHS CHURCH BERMONDSEY,500.00
WYATT CARRUTHERS JEBB LTD,500.00
PROSPECTS DISTRIBUTION SERVICES LTD,501.73
CONNICK TREE CARE REIGATE LTD,502.00
YOUNG ADVISORS COMPANY LTD,504.00
VOSA VEHICLE & OPERATOR SVC AGENCY,507.88
TOUCAN TOOL CO LTD,508.57
P G ASHTON & SONS,510.00
GOVERNMENT KNOWLEDGE TRAINING LTD,515.00
RICHARDSONS (STALHAM) LTD,520.00
SHERBOND LIMITED,525.00
RED ALERT LTD,527.50
PETER CRONIN PHOTOGRAPHER,530.00
THETFORD COMPACTORS FINANCE LTD,535.00
ELMWOOD R C H (MISSION CARE),537.27
NCB SOLUTIONS LTD,540.00
VOICE FOR THE CHILD IN CARE,541.63
CRYSTAL SERVICES PLC,545.00
ANGEL HUMAN RESOURCES LTD,546.53
T M SERVICES & SPARES LTD,547.29
CHRIS FINES,550.00
DYNAMIC INTERNATIONAL FREIGHT,550.00
SYED & QUINN LTD,550.00
TEAM-TEACH LTD,550.00
TUNSTALL HEALTHCARE (UK) LTD,550.00
K & O CHILDCARE LTD,553.50
CYGNET HEALTH CARE,560.00
CORAL DAY NURSERY,561.60
HAMPSHIRE COUNTY COUNCIL,567.26
