date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.03.2017,CHILDREN'S AND ADULTS ,MILES AND STOCKBRIDGE P.C.,"4,164.26",LEGAL FEES,PROFESSIONAL FEES ,INTERNATIONAL PAYMENT
01.03.2017,CHILDREN'S AND ADULTS ,MILES AND STOCKBRIDGE P.C.,"10,412.74",LEGAL FEES,PROFESSIONAL FEES ,INTERNATIONAL PAYMENT
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,"-1,053.20",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239587
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,-526.6,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239587
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,-381.4,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239587
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,381.4,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239581
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,526.6,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239581
01.03.2017,HOUSING,THE SYMPHONY GROUP PLC,"1,053.20",STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902239581
02.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.36,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102634627
02.03.2017,ADULT SOCIAL CARE,SOUTHWARK CITIZENS ADVICE,"123,255.46",BREAK FOR CARERS,EXTERNAL AGENCIES AND BODIES,5902239346
02.03.2017,ADULT SOCIAL CARE,AQUARIUM CARDS,316.75,CENTRAL SUPP COSTS,PAYMENTS FOR FINANCIAL SERVICES,5902239637
02.03.2017,ADULT SOCIAL CARE,MOTT MACDONALD LTD,"7,700.00",HALF MOON LANE,EXTERNAL AGENCIES AND BODIES,5902239553
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,449.82,HOME CARE C&V,HOMECARE - C&V,2102637261
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,480.82,HOME CARE C&V,HOMECARE - C&V,2102637263
02.03.2017,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"4,428.66",LD LTS 18-64,SUPPORTED LIVING,2102637093
02.03.2017,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"14,880.00",LD LTS 18-64,SUPPORTED LIVING,2102637094
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,LD LTS 18-64,HOMECARE - C&V,2102637121
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,LD LTS 18-64,HOMECARE - C&V,2102637163
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,LD LTS 18-64,HOMECARE - C&V,2102637143
02.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"1,032.80",LD LTS 18-64,HOMECARE - SPOT,2102637092
02.03.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"1,362.40",LD LTS 18-64,HOMECARE - SPOT,2102637095
02.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102637096
02.03.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102637097
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,629.74,MH LTS 18-64,HOMECARE - C&V,2102637110
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,327.57",MH LTS 18-64,HOMECARE - C&V,2102637152
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.34,PHY LTS 18-64,HOMECARE - C&V,2102637154
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 18-64,HOMECARE - C&V,2102637127
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102637123
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102637139
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102637140
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,391.48,PHY LTS 18-64,HOMECARE - C&V,2102637150
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.5,PHY LTS 18-64,HOMECARE - C&V,2102637116
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,514.87,PHY LTS 18-64,HOMECARE - C&V,2102637135
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,591.45,PHY LTS 18-64,HOMECARE - C&V,2102637146
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.7,PHY LTS 18-64,HOMECARE - C&V,2102637158
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 18-64,HOMECARE - C&V,2102637114
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,604.23,PHY LTS 18-64,HOMECARE - C&V,2102637153
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 18-64,HOMECARE - C&V,2102637119
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,659.53,PHY LTS 18-64,HOMECARE - C&V,2102637111
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,680.8,PHY LTS 18-64,HOMECARE - C&V,2102637105
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,782.92,PHY LTS 18-64,HOMECARE - C&V,2102637141
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,799.94,PHY LTS 18-64,HOMECARE - C&V,2102637118
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,887.93,PHY LTS 18-64,HOMECARE - C&V,2102637100
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.16,PHY LTS 18-64,HOMECARE - C&V,2102637128
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,991.43,PHY LTS 18-64,HOMECARE - C&V,2102637103
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,021.20",PHY LTS 18-64,HOMECARE - C&V,2102637129
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,025.47",PHY LTS 18-64,HOMECARE - C&V,2102637130
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,029.71",PHY LTS 18-64,HOMECARE - C&V,2102637131
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,055.24",PHY LTS 18-64,HOMECARE - C&V,2102637138
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,123.32",PHY LTS 18-64,HOMECARE - C&V,2102637144
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,204.18",PHY LTS 18-64,HOMECARE - C&V,2102637132
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,225.44",PHY LTS 18-64,HOMECARE - C&V,2102637107
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,421.17",PHY LTS 18-64,HOMECARE - C&V,2102637102
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,429.68",PHY LTS 18-64,HOMECARE - C&V,2102637117
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,497.76",PHY LTS 18-64,HOMECARE - C&V,2102637162
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,565.84",PHY LTS 18-64,HOMECARE - C&V,2102637126
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,982.83",PHY LTS 18-64,HOMECARE - C&V,2102637134
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,221.11",PHY LTS 18-64,HOMECARE - C&V,2102637109
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,272.17",PHY LTS 18-64,HOMECARE - C&V,2102637142
02.03.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.42,PHY LTS 65+,HOMECARE - C&V,2102637149
