vendor,�
DAVID BALL RESTORATION (LONDON) LTD,250.90
NITON EQUIPMENT LTD,253.18
EAST SUSSEX HEALTHCARE NHS TRUST,254.00
BERKELEY CATERING LTD,255.00
ST MILDRED'S CENTRE,255.00
JUST CLEANING,260.00
THE NEW SHOOTS,260.00
ZODION LIMITED,260.98
CHARTERHOUSE HOLDINGS PLC,262.75
FADIGA & CO SOLICITORS,265.00
LONDON BOROUGH OF HAVERING,266.48
EMPOWERING PEOPLE FOR EXCELLENCE,267.00
LTT VENDING GROUP,267.20
BIG MAN VENTURES LTD,270.00
HOLLINGTON CLUB FOR YOUNG PEOPLE,270.00
THE YOUNG WOMENS CHRISTIAN ASSOCIATION CENTRAL CLUB,274.60
BRYAN MADAGAN ASSOCIATES LTD,275.00
DR S AL-SARRAJ,276.00
FISH INSURANCE,279.00
SHAW TRUST LTD,280.00
PIVOTELL LTD,280.50
BLUEAV,281.67
MACCULLOCH & WALLIS LTD,281.70
ADVANCE VEHICLE ALARMS LTD,285.00
JLA TOTAL CARE LTD,287.00
LONDON FIRE & EMERGENCY PLAN,290.00
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),292.80
SEVENOAKS DISTRICT COUNCIL,294.96
JENNIFER STEWART,295.00
GOVERNMENT KNOWLEDGE TRAINING LTD,300.00
RAINBOW ARTS & CRAFTS,300.00
THE DOCKLAND SETTLEMENTS,300.00
TRADE UK T/A SCREWFIX DIRECT LTD,300.60
SANDRA LITCHMORE,300.76
HOBART UK,301.28
SOTSEC - INTELLECTUAL DISABILITY,305.00
UNIASSIST LTD,307.22
REHAN JAMIL PHOTOGRAPHY,310.00
SOUNDBYTE SOLUTIONS (UK) LTD,312.00
PESH FLOWERS,315.00
MEDWAY COUNCIL,319.48
BEACH HOUSE BIRCHINGTON LTD,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
JAMES WATERS,320.00
DAIRY CREST LIMITED,322.42
ZETETICK HOUSING,325.00
SPEEDY HIRE CENTRE(SOUTHERN)LTD,327.08
CIT VENDOR FINANCE (UK) LTD,335.83
K B TRANSPORT SERVICES,336.50
CAET,338.00
SPECIALIST CRAFTS LTD,344.46
BASW LTD,350.00
JOHN GUEST SAFEGUARDING LIMITED,350.00
O H PARSONS & PARTNERS SOLICITORS,350.00
SHAD THAMES AREA MANAGEMENT PARTNERSHIP,350.00
TCR TRAINING LTD,350.00
RAKHS LIMITED,351.30
ATOS IT SERVICES UK LTD,355.48
FLEXIHEALTH LTD,356.00
HALLMARK CATERING EQUIPMENT HIRE CO,359.00
RAINCHARM COMMUNICATIONS LTD,360.00
THE HIREMAN (LONDON) LTD,360.24
AMBER CONSTRUCTION SERVICES LTD,366.31
THE SEWING CENTRE,368.27
LEGAL ACTION GROUP,369.00
GREENWORKS SOLUTIONS LTD,371.25
DOCUMENT OPTIONS LIMITED,373.55
LOVELOCK & TAYLOUR LTD,373.60
GRISTWOOD & TOMS (TREE CONTRACTORS),375.00
THE PLANNING OFFICERS SOCIETY,375.00
CAVENDISH HEALTHCARE (UK) LTD,375.52
CHUBB FIRE LIMITED,377.52
COMPLETE WEED CONTROL,380.00
LIBERTY WASHROOM SERVICES,387.50
DAVID WELCH,390.00
MICHAEL MANDELSTAM LTD,390.00
SPLATS,390.00
NHS SOUTHWARK CCG,391.00
G WORRALL & SON LTD,393.16
GOV TODAY LTD,395.00
CITY OF WESTMINSTER COLLEGE,396.00
APSE,399.00
PECKHAMPLEX LTD,399.19
C FODILI,399.75
ROSEMARY ROBERTS,399.75
SALIMATU SANKOH,399.75
SANDRA TARRANT,399.75
SANDRA WHITE,399.75
COMMUNITY CYCLEWORKS,400.00
GATESHEAD COUNCIL,400.00
HAYLES T&RA,400.00
PAUL SNELL,400.00
READY STEADY MOVE,400.00
ROTHERHITHE & BERMONDSEY CHORAL SOC,400.00
ST GEORGES HEALTHCARE,400.00
TRANSPORT FOR LONDON BUSES,400.00
JONES YARRELL LEADENHALL,409.37
SYNERGY PRODUCTS LTD,409.50
TOGETHER WORKING FOR WELLBEING,417.60
FUTURE VISION CARE LTD,421.20
PARENTING PROFILES ASSOCIATES LTD,421.20
COACHWISE LIMITED,426.14
EMILY FELLAH,429.00
PHOEBES GARDEN CENTRE LTD,430.38
ACF SECRETARIAL,434.00
ADLER MANUFACTURING LTD,434.69
CLIVE BARFORD LIMITED,437.00
KINGDOM SECURITY LTD,438.72
TOUCAN TOOL CO LTD,440.89
VOICE FOR THE CHILD IN CARE,442.77
ICCM,445.00
SPEEDY FUELS & LUBRICANTS LLP,458.20
DERWENT RESIDENTIAL CARE LTD,459.00
LARA HAILEY,459.81
ABWOOD CONTRACT SUPPORT LIMITED,470.00
IAN BEEVER,475.00
OXLEAS NHS FOUNDATION TRUST,480.00
ALLSOP & FRANCIS LTD,481.23
ACTIVITIES 4 U,487.50
HEADWAY S E,488.96
GALLEON SUPPLIES LTD,496.00
ACTION FOR CHILDREN,500.00
CENTRIC LEARNING TREE,500.00
"FOXTONS LTD, RESIDENTIAL LETTINGS",500.00
JEREMY HALL,500.00
ROTHERHITHE FESTIVAL GROUP,500.00
REGENT GAS LTD,503.51
THAMES AMBULANCE SERVICE LTD,503.64
VOSA VEHICLE & OPERATOR SVC AGENCY,507.88
BALLICOM LTD,512.89
DANARM MACHINERY LIMITED,519.86
TOTAL SCAFFOLDING LONDON LTD,520.00
VIVIENNE CLIFFORD LTD,520.00
STOCKVALE GROUP,520.83
KENNEDYS SOLICITORS,537.20
WEYMOUTH AFTER-CARE CENTRE,538.57
