date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.01.2022,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,"1,325.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902503536,1000082695
01.01.2022,ASSET MANAGEMENT,ASHFORDS LLP OFFICE ACCOUNT,"1,325.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,5902503537,1000082695
01.01.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352.00,ENG CONTRACTS (NORTH),LIFTS,5902503555,1000083629
01.01.2022,ASSET MANAGEMENT HGF,OT GROUP LIMITED,273.11,160 TOOLEY ST.,STATIONERY,5902503488,1000087285
01.01.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"1,050.00",COMMERCIAL PROPERTIES,BUILDING R&M,5902503438,1000078031
01.01.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"1,050.00",COMMERCIAL PROPERTIES,BUILDING R&M,5902503445,1000078031
01.01.2022,CENTRAL FUNCTIONS,ASHFORDS LLP OFFICE ACCOUNT,"2,451.50",TECHNICAL SUPPORT,SOLICITORS FRAMEWORK LEGAL SERVICES,5902503491,1000082695
01.01.2022,CHIEF EXECUTIVE'S OFFICE,UNIVERSITY OF THE ARTS LONDON,"7,600.00",ADDITIONAL RESTRICTIONS GRANT,GRANTS,5902503423,11042483
01.01.2022,CHIEF EXECUTIVE'S OFFICE,RICE RETAIL MARKETING LTD,"5,000.00",ADDITIONAL RESTRICTIONS GRANT,GRANTS,5902503426,1000082370
01.01.2022,CUSTOMER EXPERIENCE HGF,TYNETEC LEGRAND LTD,"1,109.21",LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902503430,1000066068
01.01.2022,ENVIRONMENT AND LEISURE,ERECT ARCHITECTURE LTD,"1,952.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902503518,1000078487
01.01.2022,ENVIRONMENT AND LEISURE,WSP UK LTD,"7,990.00",CAPITAL PS (LEISURE),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902503392,1000054214
01.01.2022,ENVIRONMENT DIRECTORATE,FAROL LTD,599.24,ICC SPECIAL TEAMS,EQUIPMENT PURCHASE & REPAIR,5902503591,1000078940
01.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,GREENCROFT CONSULTING,"9,300.00",PROJECTS,OTHER CONTRACTORS,5902503255,1000078147
01.01.2022,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"2,083.33",RISK ADMIN,PROFESSIONAL FEES,5902503407,1000057898
01.01.2022,HOUSING HRA,ENGIE REGENERATION  LTD,"53,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902503213,1000013358
01.01.2022,HOUSING HRA,MAX FORDHAM LLP,"4,017.25",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902503171,1000082810
01.01.2022,HOUSING HRA,KARAKUSEVIC CARSON ARCHITECTS,"232,429.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503592,1000055150
01.01.2022,HOUSING HRA,GIBSON THORNLEY ARCHITECTS LTD,"6,751.72",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503380,1000079298
01.01.2022,HOUSING HRA,GIBSON THORNLEY ARCHITECTS LTD,"11,621.98",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503381,1000079298
01.01.2022,HOUSING HRA,GATTI ROUTH RHODES LTD,"4,978.70",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503378,1000086968
01.01.2022,HOUSING HRA,GATTI ROUTH RHODES LTD,"5,028.25",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503378,1000086968
01.01.2022,HOUSING HRA,GATTI ROUTH RHODES LTD,"9,115.30",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503377,1000086968
01.01.2022,HOUSING HRA,GATTI ROUTH RHODES LTD,"14,174.50",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902503379,1000086968
01.01.2022,HOUSING HRA,PPCP LIMITED,592.50,CAPITAL PS (HRA),CONSTRUCTION FEES - ENGINEER,5902503334,1000087648
01.01.2022,PLANNING AND TRANSPORT,CALFORD SEADEN LLP,"2,545.13",OKR MASTER PLANNING,MARKETING & PUBLICITY SERVICES,5902503421,1061592
01.01.2022,PLANNING AND TRANSPORT,GVA GRIMLEY LTD T/A AVISON YOUNG,"25,475.00",STRATEGIC APPLICATIONS,PROFESSIONAL FEES,5902503572,1000016057
01.01.2022,RESIDENT SERVICES HGF,MAIER LANG LIMITED,"31,022.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902503546,1000084930
01.01.2022,RESIDENT SERVICES HGF,SOLACE WOMEN'S AID,"11,250.00",RAPID REHOUSING,PROFESSIONAL FEES,5902503581,1000057231
01.01.2022,RESIDENT SERVICES HGF,SOLACE WOMEN'S AID,"45,000.00",RAPID REHOUSING,PROFESSIONAL FEES,5902503578,1000057231
02.01.2022,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,417.85,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503587,1000086330
02.01.2022,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,813.15,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503587,1000086330
02.01.2022,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"1,658.20",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503588,1000086330
02.01.2022,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"3,920.40",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902503590,1000086330
02.01.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,260.00,ADOPTION SUPP FUND,PROFESSIONAL FEES,REDACTED,REDACTED
02.01.2022,DSG,ROCKINGHAM COMMUNITY NURSERY,"19,047.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363433,1095826
02.01.2022,DSG,TRINITY CHILD CARE,"11,238.83",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363449,1151305
02.01.2022,DSG,S R C COMMUNITY NURSERY,"21,868.28",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363441,1414681
02.01.2022,DSG,PLAYSHACK PLAYGROUP,"5,615.03",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363428,1608859
02.01.2022,DSG,ROCKINGHAM PRE-SCHOOL,"1,799.85",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363434,11002695
02.01.2022,DSG,PUDDLEDUCK NURSERY,"15,673.28",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363430,11210722
02.01.2022,DSG,PLAYDAYS UK LTD,"12,711.98",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363438,11210767
02.01.2022,DSG,THE BEECHES NURSERY GROUP LTD,"14,555.78",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363386,11215743
02.01.2022,DSG,HALFMOON MONTESSORI NURSERY,"12,063.64",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363396,11219161
02.01.2022,DSG,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"6,476.93",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363410,11230367
02.01.2022,DSG,KINGS COLLEGE NHS FOUNDATION TRUST,"9,297.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363404,11255665
02.01.2022,DSG,BRIGHT HORIZONS FAMILY SOLUTIONS,"8,930.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363426,11294322
02.01.2022,DSG,CEDAR HOUSE DAY NURSERY,"6,392.10",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363373,11298694
02.01.2022,DSG,ELEPHANT & CASTLE DAY NURSERY LTD,"20,677.80",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363383,11329999
02.01.2022,DSG,MIATA EDUCATIONAL SERVICES LTD,"11,465.03",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363381,1000003741
02.01.2022,DSG,THE VILLA SCHOOL & NURSERY LTD,"55,785.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363448,1000003742
02.01.2022,DSG,HALFPINTS PRE-SCHOOL,"7,259.07",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363397,1000012294
02.01.2022,DSG,LITTLE ACORNS DAY NURSERY,"35,488.05",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363407,1000015844
02.01.2022,DSG,CRYSTAL NURSERY (UK),"5,973.60",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363394,1000016621
02.01.2022,DSG,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"15,328.73",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363421,1000017311
02.01.2022,DSG,MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"15,911.68",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363420,1000025888
02.01.2022,DSG,BASCULE LTD,"9,354.15",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363424,1000037268
02.01.2022,DSG,FOUNTAIN CHILDRENS CENTRE LIMITED,"8,970.98",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363387,1000042265
02.01.2022,DSG,MAGIC ROUNDABOUT NURSERIES LTD,"20,814.30",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363417,1000045128
02.01.2022,DSG,NICKI DAY NURSERY LTD,"13,601.18",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363425,1000045363
02.01.2022,DSG,ARC COMMUNITY TRUSTEES,"6,839.10",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363360,1000046206
02.01.2022,DSG,THE BOSCO CENTRE,"6,505.20",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363366,1000046317
02.01.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"18,915.90",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363355,1000049952
02.01.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"29,319.15",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363354,1000049952
02.01.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"39,290.70",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103363356,1000049952
