vendor,�
BEXLEY COUNCIL,251.02
BERKELEY CATERING LTD,255.00
JUST CLEANING,260.00
ZODION LIMITED,260.98
LONDON YOUTH GAMES LTD,264.44
LEMOS & CRANE,265.00
L W B TRAINING LTD,267.12
BLUE ANCHOR VEHICLE LOGISTICS LTD,268.58
LIBERTY WASHROOM SERVICES,268.75
LONDON ENERGY LTD,270.22
JLA TOTAL CARE LTD,274.00
CARFORD GROUP LTD,274.38
JOHN GUEST SAFEGUARDING LIMITED,275.00
MEDICARE FIRST LTD,275.00
THERESA GILLEN LTD,275.00
THE NEWCASTLE UPON TYNES HOSPITALS,275.52
TASK  ENFORCEMENT LTD,277.00
WHYTE & CO,277.00
HARRISION CATERING SERVICES LTD,279.40
INDIGO SURVEYS LTD,280.00
SHAW TRUST LTD,280.00
TOGETHER WORKING FOR WELLBEING,281.60
LONDON BOROUGH OF HAVERING,281.81
PINEAPPLE CONTRACTS,283.50
VOICE PRODUCTS LTD,284.40
VICOM MART LTD,290.83
TV LICENSING,291.00
SPEEDICARS LTD,295.00
BUPA CARE HOMES (COLLINGWOOD COURT NURSING HOME),295.80
ACTSO LTD,300.00
COMMUNICATION ID,300.00
INTO SERVICES,300.00
PEARL & DEAN CINEMAS LTD.,300.00
SOUND ACADEMY,300.00
BOC LTD,302.53
HARPER AGENCY,302.85
RAKHS LIMITED,305.00
NEOPOST LIMITED,310.00
SERVICE POINT UK LTD,310.00
PERFORMING RIGHT SOCIETY LTD,310.01
WM MORRISON SUPERMARKETS PLC,317.18
"BARNET, ENFIELD & HARINGEY MENTAL HEALTH NHS TRUST",319.28
BEACH HSE CARE HOME,320.00
GLEN CARE GROUP SPECIALIST CARE UNIT,320.00
GOVERNMENT KNOWLEDGE TRAINING LTD,320.00
LOXAL SECURITY LTD,320.00
BACONS COLLEGE,325.00
PREMIER PLANT HIRE,325.00
TOUCAN TOOL CO LTD,325.00
EAST DULWICH COMMUNITY CENTRE,330.00
MCMILLAN WILLIAMS LLP,332.13
SKIPTON BUSINESS FINANCE LTD,334.50
ENTRYPHONE COMPANY LTD,335.00
CIT VENDOR FINANCE (UK) LTD,335.83
UFTON ASSOCIATES LIMITED,336.40
GREEN PLANT UK LTD,338.00
CMA PLANNING LTD,339.00
PUBLIC  ANALYST SCIENTIFIC SERVICES,340.00
KAGAN & CO SOLICITORS,340.44
BUSINESS EXTRA LIMITED,350.00
SAP (UK) LTD,350.00
SOUTHWARK HINDU CENTRE,350.00
JALITE PLC,350.87
MIDDLESBOROUGH BOROUGH CARS LTD,352.00
GOVNET COMMUNICATIONS,355.00
COMBINED PRECISION COMPONENTS PLC,357.60
MARK GJOKA T/A GLENS CAR WASH,362.00
CORONA ENERGY RETAIL 4 BUYING SOLUTION,363.28
PRINT4UK LTD,365.00
ST JOHNS AMBULANCE,365.60
VITALISE,368.29
INVESTEC ASSET FINANCE PLC,369.45
MH TECHNICAL SERVICES,370.93
OCS ENVIRONMENTAL SERVICES LTD,372.00
BRITISH RED CROSS SOCIETY,373.00
FC JEAN TE LE,377.97
TOSHIBA TEC UK IMAGING SYSTEMS LTD,381.28
KINGDOM SECURITY LTD,383.88
BLACKFRIARS MEDICAL PRACTICE,385.00
DEBRA GOSLING,385.00
LINDA S RUSSELL,395.00
SILVERTROPHY.COM LIMITED,397.79
DAIRY CREST LIMITED,399.83
ABWOOD CONTRACT SUPPORT LIMITED,400.00
CITY UNIVERSITY LONDON,400.00
CRUSOE CARE,400.00
DARAE PALMER,400.00
FAISEL SADIQ,400.00
POLKA THEATRE,400.00
AMPHLETT LISSIMORE SOLCITORS,403.16
SP FLEET LTD,407.69
GAS & ENVIRONMENTAL SERVICES LTD,409.50
SWEET TREE,410.00
MARKET ENTRY MEDIA LIMITED,410.59
TESCO INSTORE PHARMACY,412.50
Q'STRAINT,413.80
PATRICIA AMESBURY,416.70
TTS  GROUP LTD,419.56
FLORIAN PROPERTIES LTD,419.87
DRAIN SCAN,420.00
FUTURE VISION CARE LTD,421.20
BANKSIDE OPEN SPACES TRUST,421.52
GANS & CO SOLICITORS LLP,422.18
MARTIN VITERA LTD,427.44
CITY & GUILDS,427.75
ARGOS,429.97
MAPLE GREEN TRADING AS ADEPT PACKAGING,434.00
BURTONWOODS SOLICITORS,435.42
AQUAJET CLEANING EQUIPMENT LTD,436.70
ONLINE ERGONOMICS LTD,443.36
BENCHMARK (UK) LTD,444.00
BICYCLE NATION,444.38
THE TRADING STANDARDS INSTITUTE,445.00
NHS SOUTH LONDON CSU,445.47
DRAMATIC PROGRESS IN LITERACY LTD,450.00
LOOK AHEAD,450.00
VIRGIN CARE PROVIDER SERVICES LTD,455.82
ALL PRINT SUPPLIES LTD,456.00
F R JONES & SON,458.18
HALO DIRECT LTD,466.50
MUNICIPAL MUTUAL INSURANCE LTD,466.52
ARJOHUNTLEIGH UK,467.46
BARKING HAVERING & REDBRIDGE NHS,468.00
SWAN TAXIS,468.00
CITY GATE AUTOMATION,471.00
THE HIREMAN (LONDON) LTD,471.46
BERMONDSEY SPA MEDICAL PRACTICE,472.50
AIRTECH (SERVICE & MAINTENANCE) LTD,476.00
LONDON BOROUGH OF LAMBETH,476.22
EDWARDES (CAMBERWELL) LTD,478.87
BSL COMMUNICATION LTD,480.00
HANDS FREE COMPUTING LIMITED,480.00
CARTRIDGE SAVE LTD,488.54
BERTRAM LIBRARY SERVICES,489.39
LONDON DISTRICT SURVEYORS ASSOCIATION,490.00
R S P  LTD  WARRANT SERVICE,490.50
