date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.06.2022,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,580.32,TEAM D,OTHER PAYMENTS FOR CLIENTS,5902526232,1000045128
01.06.2022,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,360,CORONER'S,PROFESSIONAL FEES,5902527067,1000085798
01.06.2022,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,360,CORONER'S,PROFESSIONAL FEES,5902527070,1000085798
01.06.2022,HSG & MOD,PANORAMA SOFTWARE (ISRAEL 2002) LTD,"11,000.00",APPLICATIONS,SOFTWARE,6102030285,INTERNATIONAL PAYMENT
01.06.2022,RESIDENT SERVICES,BRITISH GAS TRADING LTD,330.55,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902521689,1000055977
01.06.2022,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"1,481.08",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902521689,1000055977
02.06.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.06.2022,ADULT SOCIAL CARE,THE NEW SHOOTS,300,LD LTS 18-64,DAYCARE,2103492003,1000073970
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,528,LD LTS 18-64,HOMECARE - SPOT,2103491995,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,528,LD LTS 18-64,HOMECARE - SPOT,2103492004,1000070695
02.06.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103491981,1104183
02.06.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103491988,1104183
02.06.2022,ADULT SOCIAL CARE,CHOICE SUPPORT,734.8,LD LTS 18-64,SUPPORTED LIVING,2103491997,1104183
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,486,LD LTS 18-64,SUPPORTED LIVING,2103492026,1000066322
02.06.2022,ADULT SOCIAL CARE,AGE CONCERN LEWISHAM & SOUTHWARK,325,MEM LTS 65+,DAYCARE,2103491954,1000057586
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,567.51,MH LTS 65+,HOMECARE - C&V,2103491841,1000003398
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,381.44,PHY LTS 18-64,HOMECARE - SPOT,2103492029,1000066322
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,280.5,PHY LTS 18-64,HOMECARE - SPOT,2103491972,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,280.5,PHY LTS 18-64,HOMECARE - SPOT,2103491989,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,478.5,PHY LTS 18-64,HOMECARE - SPOT,2103492010,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,478.5,PHY LTS 18-64,HOMECARE - SPOT,2103492013,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,495,PHY LTS 18-64,HOMECARE - SPOT,2103491992,1000070695
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,495,PHY LTS 18-64,HOMECARE - SPOT,2103492002,1000070695
02.06.2022,ADULT SOCIAL CARE,AGE CONCERN LEWISHAM & SOUTHWARK,325,PHY LTS 65+,DAYCARE,2103491919,1000057586
02.06.2022,ADULT SOCIAL CARE,AGE CONCERN LEWISHAM & SOUTHWARK,325,PHY LTS 65+,DAYCARE,2103491922,1000057586
02.06.2022,ADULT SOCIAL CARE,AGE CONCERN LEWISHAM & SOUTHWARK,325,PHY LTS 65+,DAYCARE,2103491965,1000057586
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,739.45,PHY LTS 65+,HOMECARE - C&V,2103491844,1000003398
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,837.19,PHY LTS 65+,HOMECARE - C&V,2103491843,1000003398
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,212.43",PHY LTS 65+,HOMECARE - C&V,2103491910,1000003398
02.06.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,300.02",PHY LTS 65+,HOMECARE - C&V,2103491908,1000003398
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,251.3,PHY LTS 65+,HOMECARE - SPOT,2103492021,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,280,PHY LTS 65+,HOMECARE - SPOT,2103492016,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,314.13,PHY LTS 65+,HOMECARE - SPOT,2103492018,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,502.6,PHY LTS 65+,HOMECARE - SPOT,2103492037,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,520.55,PHY LTS 65+,HOMECARE - SPOT,2103492024,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103492036,1000066322
02.06.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,621.25,PHY LTS 65+,HOMECARE - SPOT,2103492031,1000066322
02.06.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,280.5,PHY LTS 65+,HOMECARE - SPOT,2103492012,1000070695
