vendor,�
NATIONWIDE BUILDING SOCIETY,501.00
NEOPOST FINANCE LTD,508.09
HSBC INVOICE FINANCE (UK) LIMITED,508.10
KBL EVENT HIRE,510.00
PORTOBELLO PARTNERSHIP LTD,510.00
ANCHOR IMAGES LTD,512.65
GYM-FIX TEAM SERVICES,515.00
EDEN CATERERS LIMITED,515.08
BRENT CENTRE FOR YOUNG PEOPLE,520.00
STROKE CARE,520.00
MILLENIUM EMPLOYMENT AGENCY LTD,526.50
PESH FLOWERS,527.00
ALL PRINT SUPPLIES LTD,531.60
SHERSTON SOFTWARE LTD,533.00
REDAPPLES NEWSAGENT,533.60
EDWARDES BROS (DULWICH) LTD,535.50
CRYSTAL SERVICES PLC,545.00
PETER CRONIN PHOTOGRAPHER,546.60
DUNN & CO,550.00
EMMA JANE RICHARDS-PHOTOGRAPHER,550.00
JESSOPS,554.64
R S P  LTD  WARRANT SERVICE,558.00
ANGEL HUMAN RESOURCES,559.24
ADAMS BURT (H&S) LTD,560.00
BROWNE JACOBSON SOLICITORS,560.40
FUSION,562.43
EMPEROR CARPETS LTD,568.00
BRADY CORPORATION LTD T/A SETON,568.38
PHILIPS COLLECTION SERVICES LIMITED,571.79
69XTD BICYCLES,575.00
ESSEX SECURITY SERVICES,575.00
GALLEYWALL ROAD T&RA,575.00
THAMESMEAD BUSINESS SERVICES  LTD,577.08
HAMMADI RENCORRELL VALDES,580.00
R GRAY & SON,580.00
SWEET AND MAXWELL,581.00
GRANADA LEARNING LTD,585.05
MARTLETS CARE LIMITED,585.85
TRAINING (FIRST AID) LTD,590.00
POLYGON,591.39
CAPSTONE GLOBAL LIBRARY LTD,595.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
QUEEN MARY AND WESTFIELD COLLEGE,595.90
ASTRAL LODGE CARE HOME,598.40
CAR-ES (UK) LTD,599.60
CENTRAL & NORTH WEST LONDON,600.00
EALES SHUTTERS LTD,600.00
MICHAEL WYNES,600.00
RESPOND,600.00
SOUTH LONDON PRESS & MERCURY GROUP,600.00
STEELES,600.00
XMBRACE LTD,600.00
KAIN KNIGHT GROUP PLC,606.00
EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
HILLIER NURSERIES LTD,610.00
NITON EQUIPMENT LTD,610.00
SIG FIXINGS,610.62
DINARDO LTD,620.00
WHITE HALL CLOTHIERS,621.50
EAST THAMES GROUP,625.32
PALATIAL  LEISURE LTD,630.00
TOTAL HYGIENE LTD,640.00
PENTAGON LEISURE SERVICES LIMITED,645.00
BRIGHT HORIZONS FAMILY SOLUTIONS,648.00
DAVID G. HALL ASSOCIATES,648.00
SIGNSCAPE SYSTEMS LTD,649.83
CENTRAL LAW TRAINING LTD,650.00
TATTERSALL TRAINING LTD,650.00
ZETA HOMES LTD,650.00
TURNERS,655.00
QUARTERMAN WINDSCREENS LTD,660.00
SGS ASSOCIATES,660.00
STYLES HOUSE RESIDENTS ASSOCIATION,661.58
DYASON PRE-SCHOOL,665.40
CITY & GUILDS,668.50
COOLTAN ARTS,675.00
SKM PRODUCTS LTD,675.00
PROFESSOR DAVID TZURIEL,680.00
BOOKSCAN LIBRARY SERVICES,682.53
KENWARD TRUST,682.90
AIDHOUR LIMITED,689.80
IMPERIAL JANITORIAL SUPPLIES LTD,690.00
LBS HORTICULTURE,692.09
WANDLE HOUSING ASSOCIATION,693.50
KNOWLEDGE TRAIN LIMITED,695.00
ADDISON LEE LTD,697.00
BLUEFIELD SOLUTIONS LTD,700.00
PARENTS AND CARERS TOGETHER,700.00
TABS FM LTD,701.00
OCS GROUP UK LTD,703.05
ROSE VILLA NURSING HOME,709.52
SURF & TURF INSTANT SHELTERS LTD,711.67
