date,vendor,�
11.12.2015,4 FUTURES LIMITED,"-230,000.00"
11.12.2015,CHELSEA AND WESTMINSTER HOSPITAL,"-96,043.28"
29.12.2015,LAURELS NURSING CARE CENTRE,"-34,657.07"
11.12.2015,CHELSEA AND WESTMINSTER HOSPITAL,"-29,555.15"
21.12.2015,CENTRAL & NORTH WEST LONDON,"-17,382.54"
29.12.2015,MANLEY COURT NURSING HOME (BUPA),"-10,763.73"
17.12.2015,APETITO LTD,"-9,984.59"
29.12.2015,METHODIST HOMES (ST RAPHAELS),"-9,763.36"
17.12.2015,APETITO LTD,"-9,643.26"
29.12.2015,THE REGARD PARTNERSHIP,"-7,231.95"
17.12.2015,KENT COUNTY COUNCIL - LASER,"-7,217.34"
08.12.2015,CAVENDISH SCHOOL,"-7,090.90"
08.12.2015,CAVENDISH SCHOOL,"-7,090.00"
08.12.2015,CAVENDISH SCHOOL,"-7,090.00"
08.12.2015,CAVENDISH SCHOOL,"-7,090.00"
29.12.2015,THE REGARD PARTNERSHIP,"-6,766.84"
29.12.2015,METHODIST HOMES (ST RAPHAELS),"-5,670.52"
29.12.2015,CHILDREN FIRST FOSTERING AGENCY LTD,"-5,125.64"
29.12.2015,WESTCOMBE PARK NURSING HOME,"-4,988.43"
21.12.2015,FUTURE FOUNDATIONS LTD,"-4,668.00"
10.12.2015,BY THE BRIDGE LTD,"-4,587.18"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-4,515.12"
29.12.2015,AKARI CARE LTD (BEECHCROFT NURSING HOME),"-4,439.64"
29.12.2015,CHISLEHURST CARE LTD,"-4,207.84"
17.12.2015,PORTAKABIN LIMITED,"-3,955.45"
08.12.2015,TACT,"-3,942.00"
29.12.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),"-3,722.60"
29.12.2015,CAVENDISH HEALTHCARE (UK) LTD,"-3,564.96"
15.12.2015,WELCOME FOSTER CARE LTD,"-3,314.41"
15.12.2015,WELCOME FOSTER CARE LTD,"-3,314.41"
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,"-3,300.21"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,267.26"
29.12.2015,ANCHOR FOSTERCARE,"-3,266.47"
21.12.2015,FUTURE FOUNDATIONS LTD,"-3,239.01"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,144.11"
17.12.2015,APETITO LTD,"-3,137.96"
29.12.2015,ANCHOR TRUST,"-3,051.64"
21.12.2015,THAMES HOMECARE,"-3,024.45"
14.12.2015,THAMES HOMECARE,"-2,986.44"
21.12.2015,REDACTED PERSONAL DATA,"-2,854.28"
29.12.2015,BRANDON TRUST,"-2,797.52"
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,"-2,777.14"
29.12.2015,MANLEY COURT NURSING HOME (BUPA),"-2,752.00"
29.12.2015,ASTER HEALTHCARE LTD,"-2,688.39"
29.12.2015,PEARTREE CARE CENTRE (EXCELCARE),"-2,494.38"
09.12.2015,REDACTED PERSONAL DATA,"-2,401.70"
29.12.2015,FOUR SEASONS (2000) LTD,"-2,340.56"
29.12.2015,THE DULWICH CARE CENTRE,"-2,315.32"
29.12.2015,EQUINOX,"-2,205.00"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
29.12.2015,THE DULWICH CARE CENTRE,"-2,200.88"
15.12.2015,TIME FOR CHILDREN LTD,"-2,100.00"
29.12.2015,THE REGARD PARTNERSHIP,"-1,977.94"
26.12.2015,THAMES WATER UTILITIES LTD,"-1,953.89"
29.12.2015,FOUR SEASONS (2000) LTD,"-1,947.57"
29.12.2015,HASLINGTON RESIDENTIAL HOME,"-1,873.52"
15.12.2015,TIME FOR CHILDREN LTD,"-1,800.00"
17.12.2015,APETITO LTD,"-1,727.50"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
29.12.2015,MANLEY COURT NURSING HOME (BUPA),"-1,572.57"
29.12.2015,LOVE WALK HOSTEL FOR DISABLED,"-1,533.31"
29.12.2015,ANCHOR TRUST,"-1,493.36"
29.12.2015,THE ELMS (SELBH),"-1,489.29"
29.12.2015,THE ELMS (SELBH),"-1,407.04"
31.12.2015,KEYS CHILDCARE LTD,"-1,400.00"
29.12.2015,THE DULWICH CARE CENTRE,"-1,360.12"
21.12.2015,AGE UK  LEWISHAM & SOUTHWARK,"-1,350.00"
14.12.2015,LIFECARE PROFESSIONALS LTD,"-1,185.23"
21.12.2015,LONDON CARE PLC,"-1,175.67"
29.12.2015,AUTUMN LODGE CARE HOME,"-1,165.85"
29.12.2015,THE ROYAL STAR AND GARTER HOMES,"-1,153.08"
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,"-1,144.69"
29.12.2015,CLEARWATER CARE LTD,"-1,138.46"
29.12.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88"
29.12.2015,FOUR SEASONS (2000) LTD,"-1,087.84"
29.12.2015,BUPA CARE SERVICES,"-1,062.00"
21.12.2015,KENT COUNTY COUNCIL - LASER,"-1,053.10"
29.12.2015,LAURELS NURSING CARE CENTRE,"-1,032.80"
29.12.2015,BUPA CARE (PRIORY MEWS),"-1,030.64"
08.12.2015,THAMES HOMECARE,"-1,029.60"
04.12.2015,YOUNG FUTURES,"-1,021.40"
21.12.2015,PEOPLE PLUS INDEPENDENT LIVING SERVICES TEAM,"-1,002.02"
