date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.05.2017,ADULT SOCIAL CARE,CANARY CARE LTD,900,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902247771
01.05.2017,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"2,068.00",CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902248490
01.05.2017,F & C S EXCLUDING CORPORATE BUDGETS,PRINT4UK LTD,300,ADMINISTRATIVE SUPPORT,PRINTING,5902248291
01.05.2017,HOUSING,OCO LIMITED,"514,725.61",PAYMENTS CONTROL ACCOUNT - OCO,MANUAL CREDITORS,5902248052
02.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-687.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665921
02.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-298.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665919
02.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,298.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665824
02.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,687.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665826
02.05.2017,CHILDREN'S SERVICES,WRIXONCARE SEVICES,"1,181.00",CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,5902248491
03.05.2017,ADULT SOCIAL CARE,ST MUNGO'S ASSOCIATION,251.09,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665876
03.05.2017,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665867
03.05.2017,ADULT SOCIAL CARE,OLDERCARE (HASLEMERE) LTD,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665874
03.05.2017,ADULT SOCIAL CARE,ST MUNGO'S ASSOCIATION,311.5,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665875
03.05.2017,ADULT SOCIAL CARE,HAVELOCK COURT NURSING HOME,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665844
03.05.2017,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665869
03.05.2017,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,329.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665369
03.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,340,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665872
03.05.2017,ADULT SOCIAL CARE,PEABODY TRUST,364.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665854
03.05.2017,ADULT SOCIAL CARE,PEABODY TRUST,384.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665855
03.05.2017,ADULT SOCIAL CARE,UPLANDS CARE HOME,448.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665384
03.05.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665868
03.05.2017,ADULT SOCIAL CARE,RIGHT SUPPORT MANAGEMENT LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665858
03.05.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,520,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665873
03.05.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,537.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665845
03.05.2017,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,988.6,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665848
03.05.2017,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665863
03.05.2017,ADULT SOCIAL CARE,EQUINOX CARE,"1,090.20",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665864
03.05.2017,ADULT SOCIAL CARE,GLEN CARE GROUP,"1,500.00",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665877
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665857
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665856
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665847
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665842
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,340,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665841
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102665839
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902248601
03.05.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,388.5,LD LTS 18-64,HOMECARE - C&V,2102665732
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,460.88,LD LTS 18-64,HOMECARE - C&V,2102665449
03.05.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"1,032.80",LD LTS 18-64,HOMECARE - SPOT,2102665769
03.05.2017,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"1,362.40",LD LTS 18-64,HOMECARE - SPOT,2102665765
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,404.6,LD LTS 18-64,PAYMENTS TO CARERS,2102665600
03.05.2017,ADULT SOCIAL CARE,MARCUS AND MARCUS LTD,"5,314.33",LD LTS 18-64,SUPPORTED LIVING,2102665766
03.05.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102665763
03.05.2017,ADULT SOCIAL CARE,HOUSING & CARE 21,392,LD LTS 65+,SUPPORTED LIVING,2102665764
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,259.68,MEM LTS 65+,HOMECARE - SPOT,2102665502
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,553.09,MEM LTS 65+,HOMECARE - SPOT,2102665760
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,MH LTS 18-64,HOMECARE - C&V,2102665389
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,MH LTS 18-64,HOMECARE - C&V,2102665446
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,MH LTS 18-64,HOMECARE - C&V,2102665395
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,MH LTS 18-64,HOMECARE - C&V,2102665447
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,307.4,MH LTS 18-64,HOMECARE - C&V,2102665394
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,MH LTS 18-64,HOMECARE - C&V,2102665410
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,MH LTS 18-64,HOMECARE - C&V,2102665422
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,MH LTS 18-64,HOMECARE - C&V,2102665430
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,MH LTS 18-64,HOMECARE - C&V,2102665431
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,329.2,MH LTS 18-64,HOMECARE - C&V,2102665432
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.04,MH LTS 18-64,HOMECARE - C&V,2102665405
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.04,MH LTS 18-64,HOMECARE - C&V,2102665407
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.04,MH LTS 18-64,HOMECARE - C&V,2102665409
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.04,MH LTS 18-64,HOMECARE - C&V,2102665441
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,526.72,MH LTS 18-64,HOMECARE - C&V,2102665415
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,526.72,MH LTS 18-64,HOMECARE - C&V,2102665437
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.32,MH LTS 18-64,HOMECARE - C&V,2102665404
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.32,MH LTS 18-64,HOMECARE - C&V,2102665434
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,119.28",MH LTS 18-64,HOMECARE - C&V,2102665418
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,119.28",MH LTS 18-64,HOMECARE - C&V,2102665428
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,209.81",MH LTS 18-64,HOMECARE - C&V,2102665443
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,234.50",MH LTS 18-64,HOMECARE - C&V,2102665392
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,MH LTS 65+,HOMECARE - C&V,2102665398
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,461.1,MH LTS 65+,HOMECARE - C&V,2102665412
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,469.22,MH LTS 65+,HOMECARE - C&V,2102665688
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,614.8,MH LTS 65+,HOMECARE - C&V,2102665438
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,MH LTS 65+,HOMECARE - C&V,2102665391
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,MH LTS 65+,HOMECARE - C&V,2102665402
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,MH LTS 65+,HOMECARE - C&V,2102665423
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,MH LTS 65+,HOMECARE - C&V,2102665433
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,658.4,MH LTS 65+,HOMECARE - C&V,2102665445
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,872.52,MH LTS 65+,HOMECARE - C&V,2102665660
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,987.6,MH LTS 65+,HOMECARE - C&V,2102665682
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,259.68,MH LTS 65+,HOMECARE - SPOT,2102665595
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,364.23,MH LTS 65+,HOMECARE - SPOT,2102665601
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,PHY LTS 18-64,HOMECARE - C&V,2102665721
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,362.12,PHY LTS 18-64,HOMECARE - C&V,2102665663
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,362.2,PHY LTS 18-64,HOMECARE - C&V,2102665720
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.5,PHY LTS 18-64,HOMECARE - C&V,2102665632
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,448.65,PHY LTS 18-64,HOMECARE - C&V,2102665668
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,510.26,PHY LTS 18-64,HOMECARE - C&V,2102665684
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,510.4,PHY LTS 18-64,HOMECARE - C&V,2102665700
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,584.33,PHY LTS 18-64,HOMECARE - C&V,2102665689
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,627.29,PHY LTS 18-64,HOMECARE - C&V,2102665466
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,691.6,PHY LTS 18-64,HOMECARE - C&V,2102665725
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,757.16,PHY LTS 18-64,HOMECARE - C&V,2102665694
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,798.58,PHY LTS 18-64,HOMECARE - C&V,2102665683
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,921.76,PHY LTS 18-64,HOMECARE - C&V,2102665671
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,992.04,PHY LTS 18-64,HOMECARE - C&V,2102665701
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,283.88",PHY LTS 18-64,HOMECARE - C&V,2102665691
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,765.28",PHY LTS 18-64,HOMECARE - C&V,2102665450
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,901.51",PHY LTS 18-64,HOMECARE - C&V,2102665648
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,256.31,PHY LTS 18-64,HOMECARE - SPOT,2102665572
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.34,PHY LTS 18-64,HOMECARE - SPOT,2102665652
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,647.52,PHY LTS 18-64,HOMECARE - SPOT,2102665621
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.01,PHY LTS 18-64,HOMECARE - SPOT,2102665459
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,711.6,PHY LTS 18-64,HOMECARE - SPOT,2102665583
03.05.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,803.21,PHY LTS 18-64,HOMECARE - SPOT,2102665743
03.05.2017,ADULT SOCIAL CARE,CHINESE ASSOCIATION OF TOWER HAMLET,997.5,PHY LTS 18-64,HOMECARE - SPOT,2102665737
03.05.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,106.09",PHY LTS 18-64,HOMECARE - SPOT,2102665749
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.26,PHY LTS 65+,HOMECARE - C&V,2102665399
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,263.36,PHY LTS 65+,HOMECARE - C&V,2102665425
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,279.82,PHY LTS 65+,HOMECARE - C&V,2102665695
03.05.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,279.92,PHY LTS 65+,HOMECARE - C&V,2102665544
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,296.28,PHY LTS 65+,HOMECARE - C&V,2102665728
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,300.5,PHY LTS 65+,HOMECARE - C&V,2102665676
03.05.2017,ADULT SOCIAL CARE,LONDON CARE LTD,308.75,PHY LTS 65+,HOMECARE - C&V,2102665702
