date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,,,,
01.06.2020,ADULT SOCIAL CARE,FOX-A-GON,300.00,BRANDON TRUST,BUILDING R&M,5902418732,1000072323,,,,
01.06.2020,ASSET MANAGEMENT,FRANKHAM CONSULTANCY GROUP LTD,"1,400.00",MAJOR REPAIRS,OTHER R&M,5902418997,1000043952,,,,
01.06.2020,CUSTOMER EXPERIENCE HGF,GOVNET COMMUNICATIONS,"1,066.50",HOUSING OPTIONS,TRAINING,5902418974,1000050132,,,,
01.06.2020,ENVIRONMENT DIRECTORATE,AIR MONITORS LTD,580.00,ENVIRONMENTAL PROTECTION,EQUIPMENT PURCHASE & REPAIR,5902418897,1000054414,,,,
01.06.2020,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"2,891.80",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902419203,1000072621,,,,
01.06.2020,FINANCE & GOVERNANCE,LGA,"48,029.96",CORPORATE MANAGEMENT,SUBSCRIPTIONS,6101936910,DIRECT DEBIT PAYMENT,,,,
01.06.2020,HOUSING,ALBRIGHTON COMMUNITY CENTRE / EAST DULWICH T&RA,"15,000.00",C19 COMMUNITY HUB,GRANTS,6101936911,CHAPS PAYMENT,,,,
01.06.2020,HOUSING GENERAL FUND,C & C BUILDERS LTD,"8,440.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902418884,1000079100,,,,
01.06.2020,LEISURE DIRECTORATE,CONWAY AECOM LTD,"7,248.80",SDM BUDGET,PROFESSIONAL FEES,5902419022,1000071205,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,536.02,DISCHARGE TO ACCESS,HOMECARE - C&V,2103106647,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,399.74,DISCHARGE TO ACCESS,HOMECARE - SPOT,2103106665,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2103106699,1000066322,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,322.52,MH LTS 18-64,HOMECARE - SPOT,2103106637,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,472.42,MH LTS 65+,HOMECARE - SPOT,2103106617,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.38,PHY LTS 18-64,HOMECARE - SPOT,2103106649,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,290.72,PHY LTS 18-64,HOMECARE - SPOT,2103106684,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,327.06,PHY LTS 18-64,HOMECARE - SPOT,2103106680,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 18-64,HOMECARE - SPOT,2103106603,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,386.11,PHY LTS 18-64,HOMECARE - SPOT,2103106697,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103106639,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103106657,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.95,PHY LTS 18-64,HOMECARE - SPOT,2103106656,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,649.58,PHY LTS 18-64,HOMECARE - SPOT,2103106668,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,726.80,PHY LTS 18-64,HOMECARE - SPOT,2103106674,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,844.91,PHY LTS 18-64,HOMECARE - SPOT,2103106667,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,935.76,PHY LTS 18-64,HOMECARE - SPOT,2103106646,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,763.14,PHY LTS 65+,HOMECARE - C&V,2103106623,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,335.50",PHY LTS 65+,HOMECARE - C&V,2103106678,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2103106700,1000066322,,,,
02.06.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103106698,1000066322,,,,
02.06.2020,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,054.65",PHY LTS 65+,HOMECARE - SPOT,2103106702,1000079032,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.38,PHY LTS 65+,HOMECARE - SPOT,2103106659,1000079295,,,,
02.06.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.38,PHY LTS 65+,HOMECARE - SPOT,2103106682,1000079295,,,,
