Vendor,�
EUGENE HARRINGTON MARKETING LTD,502.29
JOLLOFE,502.70
TIPPERHIRE LTD,506.00
PERFORMANCE CHEMICALS LTD,506.25
BRADY CORPORATION LTD T/A SETON,509.60
QUARTERMAN WINDSCREENS LTD,510.00
READY STEADY MOVE,520.00
WM MORRISON SUPERMARKETS PLC,520.65
ST JOHNS AMBULANCE,524.00
HUNTER PROPERTY CONSULTANTS LTD,525.00
LYTE INDUSTRIES (WALES) LTD,536.20
SPOCE PROJECT MANAGEMENT LTD,537.00
ANDY MELLON,540.00
ANTIQUES TRADE GAZETTE METROPRESS,540.00
CRYSTAL SERVICES PLC,545.00
KENT COUNTY SUPPLIES,549.07
COMPLETE WEED CONTROL,550.00
HBAHRA CONSULTANCY LIMITED,550.00
HOME OFFICE LEAVE TO REMAIN,550.00
THE TOPP PARTNERSHIP LTD,550.82
BALLOONS OF LONDON LTD,551.76
ANGEL HUMAN RESOURCES,559.24
CAMBERWELL FARMERS GARDEN,570.00
GREAT ORMOND STREET HOSPITAL,579.65
EMPOWERING PEOPLE FOR EXCELLENCE,580.00
TV LICENSING,582.00
DAYLIGHT SIGNS,585.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
EMPIRE BUILDINGS DULWICH LTD,597.54
AURELIA LTD,600.00
LONDON NATIONAL CENTRE,600.00
REGENERATE.COM,600.00
RIA CONSULTING LIMITED,600.00
E.ON,605.46
MARIAS KITCHEN,608.00
LODI UK LTD,608.07
STOP HATE UK,609.09
LOOKING AHEAD HOUSING AND CARE,622.72
HALF MOON GROUP,626.05
PINEAPPLE CONTRACTS,628.00
REHAB DESIGN LTD,630.00
EDEN CATERERS LIMITED,630.15
EXPERIAN LTD,632.75
RIVA OUTSIDE CATERING,633.85
BEACH HSE CARE HOME,640.00
COMMUNITY SERVICE VOLUNTEERS,644.15
"LIZ MICHAEL, HOUSING & COMMUNITY ADVICE",650.00
LORENSBERGS LTD,650.00
PSYCHOLOGICAL RESEARCH - UK LTD,650.00
SUTTON WINDOWS LTD,650.00
TURNERS,655.00
J A SECURITY,658.50
KAFEVEND,661.33
LONDON BOROUGH OF EALING,667.24
HSBC INVOICE FINANCE (UK) LIMITED,668.55
WORKPLACE FIRE & SAFETY LTD,670.00
ABC SELFSTORE,672.23
JOHNSTON & MATHER,675.00
AUTOMATED SYSTEMS GROUP LTD,683.02
T D SPORTS,688.36
MICHAEL D MORRIS ARCHITECTS LTD,689.30
PPG ARCHITECTURAL COATINGS,690.20
SOGIM PHARMACY,691.15
SHL UK LTD,691.30
WANDLE HOUSING ASSOCIATION,693.50
SOUTHERN ELECTRIC,695.48
ELECTRICAL TESTING LTD,695.50
BELL BRUSH CO LTD,697.20
BERMONDSEY STREET AREA PARTNERSHIP,700.00
BLUEFIELD SOLUTIONS LTD,700.00
GEMINI COMPLETE CUSTOMER SUPPORT,700.00
GREEN OLIVES CHILDCARE,700.00
MARINETEK UK LTD,700.00
ST JUDES PLAYGROUP,703.72
USTIGATE,705.00
EVERGREEN POTS & SOIL LTD,707.00
OUR VOICE LTD,719.20
ADEYEMI OGUNFADEBO,720.00
ASSET MANAGEMENT SOFTWARE LIMITED,720.00
BIFFA WASTE SERVICES LTD,721.63
O5 CREATIVE LTD,725.00
TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,725.00
CIPFA BUSINESS LTD,725.58
EDWARDES BROS. (DULWICH) LTD,729.00
ADVANCE SEATING DESIGNS,733.93
CJS PLANTS,734.83
CHARITIES AID FOUNDATION,735.21
ORANGE BUSINESS COLLECTIONS,737.93
SEYMOUR VALENTINE LIMITED,740.20
LYRECO UK LTD,745.28
OAKS CARE CENTRE,745.80
LUBBE & SONS (BULBS) LTD,750.00
MARWOOD ELECTRICAL CO,752.20
TECHNICAL SURFACES,756.14
BRAKE BROS,757.97
SURREY & BORDERS PARTNERSHIP NHS TRUST,760.00
TRIMEGA LABORATORIES LTD,760.00
ONLINE ERGONOMICS LTD,768.46
CHURCHMAN,770.00
BOB KAUDERS PHOTOGRAPHY,774.75
TULLY DE'ATH (CONSULTANTS) LTD,780.00
THE AWARD SCHEME LTD,782.50
AXIS SECURITY LTD,783.26
LONDON & ESSEX NEWSPAPERS LTD,784.00
EDEXCEL,793.50
AMETHYST HORTICULTURE LTD,793.75
DODS PARLIAMENTARY COMMUNICATIONS LTD,796.25
HANOVER HOUSING ASSOCIATION,796.83
EDUCATION DEVELOPMENT INTERNATIONAL,799.00
TRANS UK SUPPLIES LTD,799.83
HMCS,800.00
NORTHWOOD RESIDENTIAL,800.00
TGC INTERNATIONAL LTD,801.85
JOHNSON AUSTIN PARTNERSHIP LLP,802.00
DAVIES JOHNSON AND COMPANY,806.50
DESIGNERS CONTRACTS LTD,808.00
ARGOS BUSINESS SOLUTIONS,808.28
LTT VENDING GROUP,808.45
EAST THAMES GROUP,810.60
EQUITA CERTIFIED BAILIFFS,811.04
LONDON BOROUGH OF LAMBETH,815.15
GOLF & TURF EQUIPMENT LTD,819.00
RICOH CAPITAL LTD,820.01
WYEVALE EAST NURSERIES LTD,823.00
ATWOOD SOLUTIONS LTD,825.00
IMAGEFARM T/A WILSON'S OF SLOANE ST,830.25
HYDE HOUSING ASSOCIATION LTD,838.91
NSPCC,840.00
JORDAN PUBLISHING LIMITED,847.00
PULSTAR DATAPRINT LTD,849.50
CTR FOR ECONOMICS & SOCIAL INCLUSION,850.00
CORNELL & VARLEY,852.20
SIGNBOX LIMITED,861.00
BODET,862.57
CHARTERED INSTITUTE OF HOUSING,863.00
HONOR OAK HEALTH CENTRE,864.50
PHOENIX HEALTHCARE & RECRUITMENT,871.41
CAPITA,875.00
NAMID LTD,875.00
DISTRICT SURVEYORS LTD,882.00
HERNE HILL SCHOOL,887.26
NORTHGATE VEHICLE HIRE (SOUTH EAST),894.18
THETFORD COMPACTORS FINANCE LTD,895.00
ROOTS AND SHOOTS,900.00
SENSE,907.90
IMPACT APPLICATIONS LTD,908.70
SIDCUP NURSING & RESIDENTIAL CENTRE,914.69
R ROSE T/A QUICK PRINT,925.75
WRIXONCARE SEVICES,927.75
A. J. PAIN WASTE MANAGEMENT LTD,930.00
ACTION SHUTTERS LTD,930.00
MAUREEN CARSON,933.00
APT SECURITY LTD,940.00
THE HOLY APOSTLES THEATRE MINISTRY,941.00
RG COCKS,945.32
A4E LIMITED,950.00
HAY GROUP,950.00
STANBURY & SWK BLDG SVCS LTD,950.00
UK FIRE TRAINING,950.00
MOTHERCARE UK LIMITED,956.81
GS LAUNDRIES,958.00
ANDREW LLOYD HOUSING,960.00
BFC (UK) LIMITED,960.00
WESTMINSTER CITY COUNCIL,960.00
CRIPPS HARRIES HALL LLP,974.00
ART & MAGIC LTD,975.00
EAST DULWICH EST T&RA,979.00
PAX CONSULTING,995.00
KENT FROZEN FOODS LTD,995.76
BRITISH GAS TRADING LIMITED CONNECT,996.49
BURGESS PARK FOOD PROJECT,998.00
1ST CHOICE ESTATES LTD,"1,000.00"
EAST BROOKE HOUSING OPTIONS,"1,000.00"
FRAMA (UK) LTD,"1,000.00"
R&C PROPERTIES,"1,000.00"
WISEGEM,"1,000.00"
SPALDINGS (UK) LTD,"1,007.92"
JETCHEM SYSTEMS LIMITED,"1,008.00"
KNOLLYS LTD,"1,010.00"
THE READING AGENCY,"1,012.75"
BROXAP  LTD,"1,015.00"
RAKHS LIMITED,"1,019.20"
BRITISH ASSN FOR EARLY CHILDHOOD,"1,020.00"
F R JONES & SON,"1,023.46"
SOUTHWARK SALVATION ARMY COMMUNITY,"1,024.55"
DUNGATE MANOR CARE HOME,"1,025.24"
CRESCENT COMMERCIAL STATIONERY,"1,032.92"
ADRIANA POP,"1,035.00"
SHERBOND LIMITED,"1,035.00"
MH TECHNICAL SERVICES,"1,041.44"
OAK TREE NURSERY LTD,"1,042.20"
ACTION FOR CHILDREN,"1,050.00"
HAILEY TRAINING LTD,"1,050.00"
RIDGE & PARTNERS LLP,"1,050.00"
THE OUTDOOR MEDIA CONSULTANCY LTD,"1,050.00"
HOME OFFICE ACCOUNTING OFFICER,"1,060.00"
JENPRO LTD,"1,064.17"
ULVERSCROFT LARGE PRINT BOOKS,"1,065.61"
SELLS FIRST IMPRESSIONS,"1,066.25"
ENTRYPHONE COMPANY LTD,"1,076.20"
NATIONAL WESTMINSTER BANK PLC,"1,076.23"
POWELL FORSTER SOLICITORS,"1,080.00"
CULTURE CARE AGENCY,"1,092.00"
POTTER FARM PRODUCE,"1,099.00"
72 GROVE LANE T&RA,"1,100.00"
APPLEGARTH HOUSE COOPERATIVE LTD,"1,100.00"
BRAYARDS ESTATE T & R. ASSOCIATION,"1,100.00"
CROYDON COLLEGE,"1,100.00"
GILESMEAD T&RA,"1,100.00"
MARDYKE HOUSE T&RA,"1,100.00"
NELSON SQUARE GARDENS T&RA,"1,100.00"
PASLEY T&RA,"1,100.00"
ST HELENA & OLDFIELD TR&A,"1,100.00"
SYED & QUINN LTD,"1,100.00"
WEBBER & QUENTIN T&RA,"1,100.00"
WILLOWBROOK TENANT MGMT CO-OP LTD,"1,100.00"
COMET GROUP PLC,"1,105.87"
CONFEDERATION OF HEADS OF YOUNG PEOPLE SERVICES,"1,125.00"
LONDON BOROUGH OF SUTTON,"1,137.08"
MUSHKIL AASAAN LIMITED,"1,138.98"
HOLMDENE HOUSING SERVICES,"1,144.00"
PARK RETAIL LTD,"1,150.00"
PLAIN ENGLISH CAMPAIGN LTD,"1,150.00"
CLOCKWORK ESTATES LTD,"1,152.00"
BAQUS GRP PLC T/A NIGEL ROSE LLP,"1,175.00"
OPENING THE BOOK PROMOTIONS LTD,"1,180.00"
THE LEWIS AND GRAVES PARTNERSHIP,"1,185.00"
EVERGREEN EXTERIOR SERVICES LTD,"1,186.50"
AVANTE PARTNERSHIP,"1,186.60"
BEXLEY WOMEN'S AID,"1,196.00"
ASTRAL LODGE CARE HOME,"1,196.80"
CYBIT POSITIONING SOLUTIONS LTD,"1,200.00"
FCM PROPERTIES,"1,200.00"
JADU LIMITED,"1,200.00"
LONDON SCHOOL OF CYCLING,"1,200.00"
PROSPECTS FOR LIFE,"1,200.00"
RESPOND,"1,200.00"
SECOM PLC,"1,201.24"
INTEC PUBLIC SECTOR,"1,208.75"
L'S BOROUGH AND SCOVELL T&RA,"1,210.50"
CRAWFORD EQUIPMENT EUROPE,"1,210.70"
CITY OF LONDON,"1,214.79"
GREATER LONDON FOSTERING,"1,216.73"
GPS TESTING,"1,225.00"
FACILITIES STAFF TRAINING,"1,228.44"
C BREWER & SONS LTD,"1,228.78"
RUFFWOOD LTD,"1,230.83"
EAST DULWICH COMMUNITY CENTRE,"1,244.00"
THE RED HOUSE NURSING HOME LTD,"1,260.27"
ELECTORAL REFORM  SERVICE,"1,264.24"
OAK GREEN LODGE,"1,267.50"
UPSTREAM LIMITED,"1,268.00"
BAILY  GARNER LLP,"1,282.50"
G WORRALL & SON LTD,"1,282.75"
MCMANUS HRD LTD,"1,286.00"
MIDAS TRAINING SOLUTIONS LTD,"1,290.60"
EXPOTEL HOTEL RESERVATIONS LIMITED,"1,293.31"
DAVID J WEBB SURVEYS LTD,"1,300.00"
PREMIER FRUITS CATERING LTD,"1,306.62"
SP FLEET LTD,"1,313.82"
JUST CLEANING,"1,317.71"
I-CD PUBLISHING (UK) LTD,"1,325.00"
JOHN GUEST SAFEGUARDING LIMITED,"1,325.00"
SIGNSCAPE SYSTEMS LTD,"1,337.34"
BESPOKE PSYCHOLOGY,"1,338.00"
KINGSTON UNIVERSITY,"1,345.00"
BOWMAN & SWAIN PROPERTIES LTD,"1,350.00"
KEHR & TUCKER,"1,350.00"
PESH FLOWERS,"1,358.00"
LITTLE FINGERS DAY NURSERY,"1,366.05"
WEST SUSSEX COUNTY COUNCIL,"1,373.85"
JOSEPH WRIGHT,"1,375.00"
PECKHAM PARK YOUTH PROJECT,"1,376.00"
CTS TRAFFIC & TRANSPORTATION LTD,"1,380.00"
IN TRAC TRAINING & CONSULTANCY LTD,"1,380.00"
YELDALL  CHRISTIAN CENTRES,"1,388.86"
COLOURBOX CHILDCARE,"1,389.60"
ELIBARIKI DAY NURSERY,"1,389.60"
URBAN SPACE PRODUCTS LIMITED,"1,391.00"
HOWDENS JOINERY CO,"1,406.55"
ROSE VILLA NURSING HOME,"1,419.04"
LATHBURY MANOR HOMES (PARK HOUSE),"1,419.20"
MEDWAY COUNCIL,"1,428.34"
R.S.P. LTD     WARRANT SERVICE,"1,430.65"
EXCITECH LTD,"1,435.00"
BORER DATA SYSTEMS LIMITED,"1,439.14"
