Vendor,�,
BUNZEL VENDING SERVICES LIMITED,506.75,
JOHNSON AUSTIN PARTNRSHIP LLP,507.00,
BRITISH LIBRARY,508.15,
LAWRENCE EHC LTD,511.25,
MULBERRY HOUSE RESIDENTAL,518.60,
TURNING POINT SERVICES LTD INCOME A,525.54,
ORCHID CELLMARK,532.00,
HIGHFIELD PRIVATE REST HOME,536.56,
DIRECT TELECOM SERVICES LTD,540.00,
SOGIM PHARMACY,543.85,
GREENMOTION CAR RENTAL,546.02,
GAS ADVISORY SERVICES LIMITED,550.00,
HENDERSON & TAYLOR PUBLIC WORKS LTD,550.00,
MISCO,553.03,
EXOVA WARRINGTONFIRE (UK) LTD,556.25,
JRB ENTERPRISE LTD,558.40,
CONSTRUCTION STUDY CENTRE,560.00,
K & O CHILDCARE LTD,560.00,
COTSWOLD OUTDOOR LIMITED,561.82,
POST OFFICE LTD,565.00,
SANCO GROUP LTD.,570.77,
RAILLEX (FILING) LTD,575.00,
DMG DELTA LTD,576.42,
GREAT ORMOND STREET HOSPITAL,579.65,
UBIQUS LTD,580.50,
BARGAIN BEDS,585.00,
COMPUTING PLUS LTD,589.00,
HALLMARK CATERING EQUIPMENT HIRE CO,593.70,
MSSRS ARNOLD & PORTER (UK) LLP,595.84,
THE CENTRE FOR PUBLIC SCRUNITY(CFPS,597.00,
ASTRAL LODGE CARE HOME,598.40,
KENILWORTH HOUSE NURSING HOME,598.40,
LONDON YOUTH ACTION LTD,599.80,
ASQUITH COURT HOLDINGS,600.00,
BEREAVEMENT PUBLICATIONS,600.00,
BORER DATA SYSTEMS LIMITED,600.00,
CEN SERVICES LTD,600.00,
CORSICA STUDIOS,600.00,
FRAMA (UK) LTD,600.00,
KEYSTAGE CONSULTANCY  LTD,600.00,
NFPS LIMITED,600.00,
POST OFFICE  LTD,600.00,
RESPOND,600.00,
XMBRACE LTD,600.00,
CEAMD LTD,606.18,
BRENCHLEY GARDENS MANAGEMNT ASSOC.,607.78,
STREETSCENE,610.00,
Q-MAC HYGIENE SERVICES,611.12,
DAYCARE TRUST ENTERPRISES LTD,611.20,
R G WEBBER LTD,613.95,
SUPERTEC DESIGNS LTD,615.00,
HOME PROVIDER LTD,619.44,
IMPERIAL JANITORIAL SUPPLIES LTD,619.70,
RILEY FLOORING AND FURNISHING,620.00,
SHB HIRE LTD,622.00,
LONDON BOROUGH OF LAMBETH,624.00,
FAITHORN FARRELL TIMMS,625.00,
OAK TREE DAY NURSERY,625.00,
GRANGE PARK PARENTING ASSESSMENT UN,630.00,
HAPPY COMPUTERS,630.00,
DURRANTS PRESS CUTTINGS LIMITED,634.08,
QDOS ACCIDENT ASSISTANCE LTD,635.23,
GOVNET COMMUNICATIONS,636.00,
RICS BUSINESS SERVICES LTD,638.00,
SIG FIXINGS,642.34,
MAUDESPORT LTD,646.25,
WHITTEN TIMBER LTD,649.89,
EGER ARCHITECTS,650.00,
GLENNLEIGH PRINTING,650.00,
REDTRAY LTD,650.00,
THE METROPOLITAN SECURITY CENTRE LI,650.00,
TRIBAL EDUCATION,650.00,
ZETA HOMES LTD,650.00,
G F PLANNING,660.00,
CAREER VISION,670.00,
ARIEN CONTRACTORS LIMITED,670.67,
CHURCHMAN,675.00,
SCREWFIX DIRECT LTD,677.76,
MASTERS CATERING GROUP,677.80,
BLUE APRON TRANSPORT LTD,678.01,
COMPLETE WEED CONTROL,680.00,
BEW ELECTRICAL DISTRIBUTORS LTD,682.03,
BRADY CORPORATION LTD T/A SETON,684.42,
TIME & TALENTS ASS- STROKE CLUB,685.00,
BARCHAM TREES PLC,685.40,
COIN STREET CENTRE TRUST,693.99,
BOB KAUDERS PHOTOGRAPHY,694.55,
C BREWER & SONS LTD,696.35,
THE ROYAL STAR AND GARTER HOME,699.76,
INSTREAM PARTNERSHIP,700.00,
PECKHAM RYE TABERNACLE BAPTIST CHUR,700.00,
SOUTHWARK CATHEDRAL,700.00,
SHARE COMMUNITY,706.08,
F R JONES & SON,710.10,
JETSIDE LTD T/A SYSCO,720.00,
QUEEN ELIZABETH HOUSE,721.24,
CAMELOT PROPERTY MANAGEMENT LTD,722.25,
DEPARTMENT FOR WORK & PENSION (DWP),727.69,
DAGENHAM MOTORS,728.00,
RNIB SERVICES LIMITED,734.60,
ROSE VILLA NURSING HOME,735.00,
THE DOCKLANDS SETTLEMENTS,735.00,
SCOTTISH POWER,736.21,
AUTO ITALIA SOUTH EAST,750.00,
BONAR ROAD ALLOTMENTS ASSOCIATION,750.00,
CAMBRIDGE HOUSE AND TALBOT,750.00,
CANADA ESTATE T & RA,750.00,
FRANKLIN AND ANDREWS,750.00,
JAMIE SIMONDS PHOTOGRAPHER,750.00,
KEYSTAR TRAINING LTD,750.00,
PARK PUBLISHING COMPANY LTD,750.00,
PETER CRONIN PHOTOGRAPHER,750.00,
BERKELEY SECURITY BUREAU LTD,756.00,
LEASING PROGRAMMES LTD,763.29,
LEANDER ARCHITECTURAL,766.50,
LATHBURY MANOR HOMES (PARK HOUSE),767.36,
APOLLO PRINT GENERATION,770.00,
YELLOWSHIELD LIMITED,774.00,
ENTRYPHONE COMPANY LTD,776.90,
RIVA OUTSIDE CATERING,784.75,
LONDON & ESSEX NEWSPAPERS LTD,796.00,
EDUZONE LTD,797.75,
CHISLEHURST CARE LIMITED,800.00,
LONDON RENTALS LTD,800.00,
NORTHWOOD RESIDENTIAL,800.00,
PINEFLAT LIMITED,800.00,
REGENT CARE SERVICES,800.00,
RESPOND GROUP LTD,800.00,
ROSS ESTATES,800.00,
