date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.03.2018,ADULT SOCIAL CARE,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"9,450.00",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902292325,1000055350
01.03.2018,CENTRAL FUNCTIONS,HMCTS,-355,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902292868,11259243
01.03.2018,CENTRAL FUNCTIONS,HMCTS,355,HOME OWNERSHIP,LEGAL FEES & COURT COSTS,5902254520,11259243
01.03.2018,CHIEF EXECUTIVE,AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE,276,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902292311,1000072302
01.03.2018,COMMUNITIES,POHWER,"1,720.00",NHS COMPLAINTS ADVOCACY,EXTERNAL AGENCIES AND BODIES,5902291627,1000070508
01.03.2018,COMMUNITIES,SOLACE WOMEN'S AID,"4,400.00",VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902291554,1000057231
01.03.2018,COMMUNITIES,SOLACE WOMEN'S AID,"4,500.00",VIOLENCE AGAINST WOMEN & GIRLS,EXTERNAL AGENCIES AND BODIES,5902291549,1000057231
01.03.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE LONDON,-276,CORONER'S,PROFESSIONAL FEES,5902292899,1000041205
01.03.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE LONDON,-276,CORONER'S,PROFESSIONAL FEES,5902292900,1000041205
01.03.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE LONDON,276,CORONER'S,PROFESSIONAL FEES,5902292825,1000041205
01.03.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE LONDON,276,CORONER'S,PROFESSIONAL FEES,5902292829,1000041205
01.03.2018,DULWICH COMMUNITY COUNCIL,KINGSWOOD ESTATE T&RA,"5,000.00",KINGSWOOD FESTIVAL,GRANT,-,CHEQUE PAYMENT
01.03.2018,ENVIRONMENT DIRECTORATE,CHARLTON ENVIRONMENTAL LTD,"2,235.00",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902291651,1589286
01.03.2018,ENVIRONMENT DIRECTORATE,AMETHYST HORTICULTURE LTD,"3,796.45",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902291663,1000054623
01.03.2018,LEISURE DIRECTORATE,GROUNDWORK LONDON,"12,304.00",GRANTS COMMISSIONING,GRANTS,5902291563,1897585
01.03.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,651.80",STOCK SERVICES,BOOKS & PUBLICATIONS,5902291387,1494168
01.03.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,992.43",STOCK SERVICES,BOOKS & PUBLICATIONS,5902291393,1494168
01.03.2018,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"27,133.55",FM SERVICES BY INTERSERVE,BUILDING R&M,5902291746,1000070792
02.03.2018,ADULT SOCIAL CARE,BUDDI LTD,826.8,LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2102788660,1000067243
02.03.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,HOMECARE - SPOT,2102788655,1000057263
02.03.2018,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"1,188.00",LD LTS 18-64,SUPPORTED LIVING,2102788650,1000040475
02.03.2018,ADULT SOCIAL CARE,AURORA OPTIONS,"2,996.97",LD LTS 18-64,SUPPORTED LIVING,2102788661,1000066695
02.03.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,682.28",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
02.03.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,846.75,MEM LTS 65+,HOMECARE - C&V,2102788643,1000042594
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102788564,1000066322
02.03.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,MH LTS 65+,HOMECARE - C&V,2102788645,1000042594
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,351.65,MH LTS 65+,HOMECARE - SPOT,2102788550,1000066322
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,MH LTS 65+,HOMECARE - SPOT,2102788517,1000070695
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102788604,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102788563,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102788569,1000066322
02.03.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102788640,1000066322
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102788494,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102788499,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 18-64,HOMECARE - SPOT,2102788525,1000070695
02.03.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,455.07,PHY LTS 18-64,HOMECARE - SPOT,2102788521,1000070695
