date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.12.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.36,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102599540
01.12.2016,ADULT SOCIAL CARE,EMMA MORTIMER,300,SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902225458
01.12.2016,CHIEF EXECUTIVE,DEBRA GOSLING,750,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902224404
01.12.2016,CHILDREN AND ADULT,WERNICK REFURBISHED BUILDINGS LTD,"-8,126.42",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902225966
01.12.2016,CHILDREN AND ADULT,WERNICK REFURBISHED BUILDINGS LTD,"8,126.42",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902225851
01.12.2016,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,299,HOME 2 SCHOOL TRANSPORT,AGENCY STAFF,5902224964
01.12.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.03,HOME 2 SCHOOL TRANSPORT,OTHER PAYMENTS FOR CLIENTS,5902224258
01.12.2016,CHILDREN'S SERVICES,"TUMUSIIME, KABEGA AND CO ADVOCATES",328,LEGAL FEES,SPECIALIST SERVICES,INTERNATIONAL PAYMENT
01.12.2016,CHILDREN'S SERVICES,PULSE HEALTHCARE LTD,897,SEN TRANSPORT,STATEMENTED FEES,5902224721
01.12.2016,CHILDREN'S SERVICES,MIDDLESBOROUGH BOROUGH CARS LTD,273.6,SPECIALIST CARE,HIRED VEHICLES,5902224438
01.12.2016,CUSTOMER EXPERIENCE HGF,LEARN SIGN LANGUAGE LTD,480,TRANSLATION & INTERPRETATION,INTERPRETING SERVICES,5902224665
01.12.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"17,924.92",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902224350
01.12.2016,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,413.57,ESTATE CLEANING-GENERAL,"CLOTHING, UNIFORMS & LAUNDRY",5902224510
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-6,780.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226075
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-6,365.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226077
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-6,185.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226079
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-5,820.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226074
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-5,770.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226078
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"-5,465.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226076
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"5,465.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226059
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"5,770.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226065
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"5,820.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226054
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"6,185.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226066
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"6,365.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226062
01.12.2016,HOUSING HRA,MICHAEL CONSTRUCTION LTD,"6,780.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902226058
01.12.2016,STRATEGIC FINANCING BUDGETS,THE PRIMARY TIMES,720,CREDIT UNION A/C FOR 11 YEAR OLDS,MARKETING & PUBLICITY SERVICES,5902225194
02.12.2016,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,"15,319.47", OP CARE PACKAGES,HOMECARE - IC,5902225777
02.12.2016,ADULT SOCIAL CARE,JON HOLBROOK,"1,375.00",MENTAL HEALTH FOR OLDER ADULTS,LEGAL FEES & COURT COSTS,2102600616
02.12.2016,ADULT SOCIAL CARE,EIRWEN JANE PIERROT,300,PROVIDER SERVICES MANAGEMENT,LEGAL FEES & COURT COSTS,2102600609
02.12.2016,ADULT SOCIAL CARE,ACT TOO LTD,900,PWLD DAY CARE (TRANSPORT),DAYCARE,2102600522
02.12.2016,ASSET MANAGEMENT,POD LLP,"2,677.50",DEVELOPMENT DELIVERY,AGENCY STAFF,5902225832
02.12.2016,CENTRAL FUNCTIONS,BRITISH GAS BUSINESS,774.19,ABBEYFIELD ROAD,GAS,5902225733
02.12.2016,CENTRAL FUNCTIONS,ALAN MACLEAN QC,"3,075.00",GENERAL HOLDING AC,LEGAL FEES & COURT COSTS,2102600524
