date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.03.2022,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"4,459.97",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103391348,3000002065
01.03.2022,ASSET MANAGEMENT,GC CONSTRUCT LTD,683.09,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103394427,3000002106
01.03.2022,EDUCATION,MARGARETS MUSIC LTD,700,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902512195,1000073116
01.03.2022,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,455.65",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902512322,1000042174
01.03.2022,F&CS,CAPITA BUSINESS SERVICES LTD,"56,395.13",INCOME MANAGEMENT,BANK CHARGES,6102017454,DIRECT DEBIT PAYMENT
02.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"13,433.56",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103395178,1000003889
02.03.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"1,760.00",DISABILITIES LAC,OTHER PAYMENTS FOR CLIENTS,2103395179,1000003889
02.03.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,810,DISABILITIES LAC,RESIDENTIAL CARE,2103395177,1000003889
02.03.2022,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"12,759.44",DISABILITIES LAC,RESIDENTIAL CARE,2103395176,1000003889
02.03.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,444,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,"1,162.57",LD LTS 18-64,SUPPORTED LIVING,2103394774,1000058171
02.03.2022,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,"1,201.68",LD LTS 18-64,SUPPORTED LIVING,2103394776,1000058171
02.03.2022,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,"1,269.13",LD LTS 18-64,SUPPORTED LIVING,2103394775,1000058171
02.03.2022,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,"1,314.70",LD LTS 18-64,SUPPORTED LIVING,2103394777,1000058171
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,486,LD LTS 18-64,SUPPORTED LIVING,2103394784,1000066322
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,350,LD LTS 18-64,SUPPORTED LIVING,2103395186,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,412.5,LD LTS 18-64,SUPPORTED LIVING,2103395183,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,525,LD LTS 18-64,SUPPORTED LIVING,2103395182,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,612.5,LD LTS 18-64,SUPPORTED LIVING,2103395181,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,990,LD LTS 18-64,SUPPORTED LIVING,2103395185,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,"1,225.00",LD LTS 18-64,SUPPORTED LIVING,2103395180,1000084181
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,"11,700.00",LD LTS 18-64,SUPPORTED LIVING,2103395184,1000084181
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,295.04,MH LTS 18-64,HOMECARE - C&V,2103395189,1000003398
02.03.2022,ADULT SOCIAL CARE,ANDREW RELIABLE REMOVAL,550,MH LTS 18-64,REMOVAL EXPENSES,5902512998,1000071141
02.03.2022,ADULT SOCIAL CARE,SWEETTREE HOME CARE SERVICES LTD,493.5,MH LTS 18-64,SUPPORTED LIVING,2103394778,1000058171
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,322.7,PHY LTS 65+,HOMECARE - C&V,2103395195,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,451.78,PHY LTS 65+,HOMECARE - C&V,2103395187,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,650.01,PHY LTS 65+,HOMECARE - C&V,2103395194,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,875.9,PHY LTS 65+,HOMECARE - C&V,2103395191,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,106.40",PHY LTS 65+,HOMECARE - C&V,2103395198,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,138.67",PHY LTS 65+,HOMECARE - C&V,2103395188,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,138.67",PHY LTS 65+,HOMECARE - C&V,2103395193,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,452.15",PHY LTS 65+,HOMECARE - C&V,2103395190,1000003398
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,280,PHY LTS 65+,HOMECARE - SPOT,2103394782,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,314.13,PHY LTS 65+,HOMECARE - SPOT,2103394798,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,367.5,PHY LTS 65+,HOMECARE - SPOT,2103394799,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,376.95,PHY LTS 65+,HOMECARE - SPOT,2103394771,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,376.95,PHY LTS 65+,HOMECARE - SPOT,2103394783,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,502.6,PHY LTS 65+,HOMECARE - SPOT,2103394791,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103394779,1000066322
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,621.25,PHY LTS 65+,HOMECARE - SPOT,2103394792,1000066322
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,456.39,PHY STS 65+,HOMECARE - IC,2103395197,1000003398
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,016.66",PHY STS 65+,HOMECARE - IC,2103395196,1000003398
02.03.2022,ADULT SOCIAL CARE,CARE DIRECT UK LTD,471.19,PHY STS 65+,HOMECARE - IC,2103394790,1000066322
02.03.2022,ADULT SOCIAL CARE,LONDON CARE LTD,975.78,SEN STS 65+,HOMECARE - IC,2103395192,1000003398
02.03.2022,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"2,184.65",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395172,1000020538
02.03.2022,ADULT SOCIAL CARE,KEMKARE LTD,"1,868.75",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395171,1000084181
02.03.2022,ADULT SOCIAL CARE,ACHIEVERS CARE SOLUTIONS LIMITED,400,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395169,1000086268
02.03.2022,ADULT SOCIAL CARE,ACHIEVERS CARE SOLUTIONS LIMITED,"1,240.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395168,1000086268
02.03.2022,ADULT SOCIAL CARE,ACHIEVERS CARE SOLUTIONS LIMITED,"1,380.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395167,1000086268
02.03.2022,ADULT SOCIAL CARE,ACHIEVERS CARE SOLUTIONS LIMITED,"1,440.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395165,1000086268
02.03.2022,ADULT SOCIAL CARE,ACHIEVERS CARE SOLUTIONS LIMITED,"1,820.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395166,1000086268
02.03.2022,ADULT SOCIAL CARE,DE VERE CARE PARTNERSHIP LTD,350,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103395163,1000086901
02.03.2022,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"2,992.55",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103395209,3000002065
02.03.2022,ASSET MANAGEMENT,SANDERSONS BUILDING SERVICES LTD,"3,667.83",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103395204,3000002065
02.03.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902512776,1000083629
02.03.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902512779,1000083629
02.03.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902512782,1000083629
02.03.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902512784,1000083629
02.03.2022,ASSET MANAGEMENT,LONDON FIRE BRIGADE,352,ENG CONTRACTS (NORTH),LIFTS,5902512786,1000083629
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"7,974.02",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512901,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,182.53",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512873,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,195.79",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512922,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,240.84",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512905,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,400.29",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512933,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,597.36",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512911,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,671.13",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512811,1000078591
02.03.2022,ASSET MANAGEMENT HGF,IRON MOUNTAIN (UK) LTD,"8,728.86",REPAIR AND MAINTENANCE SERVICES,INFORMATION MANAGEMENT,5902512813,1000078591
02.03.2022,CHIEF EXECUTIVE,HAYATSU ARCHITECTS LTD,"4,100.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902512645,1000082843
02.03.2022,CHIEF EXECUTIVE'S OFFICE,UNITY WORKS SOCIAL ENTERPRISES,"38,627.08",CHIEF EXECUTIVE'S OFFICE,EXTERNAL AGENCIES AND BODIES,5902512735,1000083486
02.03.2022,CHILDREN AND ADULT,BLOOM PROCUREMENT SERVICES LTD,"13,775.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902513238,1000082531
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,505,AI TEAMS E-G & KFT,CLIENT TRANSPORT,5902512853,1000070570
02.03.2022,CHILDREN AND FAMILIES,KEYS PCE LTD,"13,700.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103395175,1000080090
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,480,CONTACT SERVICE,CLIENT TRANSPORT,5902512840,1000070570
02.03.2022,CHILDREN AND FAMILIES,CARE O LINE,559.72,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395138,11241743
02.03.2022,CHILDREN AND FAMILIES,CARE O LINE,888.5,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395146,11241743
02.03.2022,CHILDREN AND FAMILIES,CARE O LINE,"1,745.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395150,11241743
02.03.2022,CHILDREN AND FAMILIES,CARE O LINE,"7,315.00",CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395149,11241743
02.03.2022,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,273,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395145,1000057263
02.03.2022,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,315,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395154,1000057263
02.03.2022,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,695,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395142,1000057263
02.03.2022,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,903,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103395143,1000057263
02.03.2022,CHILDREN AND FAMILIES,CHANGING GENERATIONS JM LTD,"13,191.92",FAMILY ASSESSMENTS,RESIDENTIAL CARE,2103395162,1000087810
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,103.56",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800.43,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-340.29,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,252.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,610.28,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,653.14,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,129.14",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,354.57",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,LOGICOUS LTD,"1,236.75",FRIENDS &FAMILY FOST,NURSING PLACEMENTS FEES,5902512942,1000073852
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,816.15,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,300,P & R CARE TEAM,CLIENT TRANSPORT,5902512851,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,480,P & R CARE TEAM,CLIENT TRANSPORT,5902512850,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,500,P & R CARE TEAM,CLIENT TRANSPORT,5902512837,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,630,P & R CARE TEAM,CLIENT TRANSPORT,5902512852,1000070570
02.03.2022,CHILDREN AND FAMILIES,CONTACT PROFESSIONALS,287.48,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395125,1000057263
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"1,870.12",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395135,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"1,929.99",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395137,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,070.49",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395132,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,136.78",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395131,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,199.99",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395128,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,435.67",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395129,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"4,099.76",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395136,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"4,299.96",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395126,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"4,539.02",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395127,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"4,760.67",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395130,1000079059
02.03.2022,CHILDREN AND FAMILIES,CARE O LINE,"12,765.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395124,11241743
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"4,749.97",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395123,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"5,258.90",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395113,1000079059
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"1,800.02",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395096,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"1,942.83",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395108,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"3,000.04",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395100,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"3,000.05",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395098,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"3,100.04",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395091,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"3,100.04",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395106,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,"3,100.05",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395102,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,342.85,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395099,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,342.86,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395101,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,354.28,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395103,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,354.29,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395092,1000087055
02.03.2022,CHILDREN AND FAMILIES,HIGHER LEVEL CARE LTD,354.29,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395107,1000087055
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"3,229.28",SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,880,TEAM A,CLIENT TRANSPORT,5902512847,1000070570
02.03.2022,CHILDREN AND FAMILIES,BE BRIGHT PROJECT LTD,414.55,TEAM A,OTHER PAYMENTS FOR CLIENTS,5902513023,1000086212
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,285,TEAM B,CLIENT TRANSPORT,5902512848,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,290,TEAM B,CLIENT TRANSPORT,5902512853,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,340,TEAM B,CLIENT TRANSPORT,5902512845,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,920,TEAM C,CLIENT TRANSPORT,5902512853,1000070570
02.03.2022,CHILDREN AND FAMILIES,ZENITH CARS LTD,880,TEAM D,CLIENT TRANSPORT,5902512838,1000070570
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"1,900.08",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395134,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,103.66",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103395133,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"2,357.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395119,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,248.56",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395122,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,299.99",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395095,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,299.99",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395111,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,299.99",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395117,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,299.99",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395120,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,404.99",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395094,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.56",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395104,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.56",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395112,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.56",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395116,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.57",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395110,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.57",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395114,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,"3,653.57",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103395115,1000079059
02.03.2022,CHILDREN AND FAMILIES,HARVEST CARE GROUP LTD,942.85,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103395118,1000079059
02.03.2022,COMMUNITIES,SOCIAL LIFE LTD,"3,921.43",COMMUNITIES PROJECTS,PROFESSIONAL FEES,5902512801,1000084157
02.03.2022,COMMUNITIES,LONDON CARE LTD,"1,099.03",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103394773,1000003398
02.03.2022,COMMUNITIES,CARNAVAL DEL PUEBLO ASSOCIATION,"4,000.00",NORTH WEST,GRANTS,5902512867,1000060476
02.03.2022,CORPORATE & DEMOCRATIC CORE,LOCAL INFORMATION UNIT LTD,"22,995.00",CORPORATE MANAGEMENT,SUBSCRIPTIONS,5902512733,1000021393
02.03.2022,CUSTOMER EXPERIENCE HGF,VIRGIN MEDIA,315,IT MANAGEMENT,COMMS & COMPUTING CONTRACT CHARGES,5902512760,1000026457
