date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.10.2020,COMMUNITIES,WILSON SOLICITORS LLP,850.00,NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902435560,1000084191
01.10.2020,COMMUNITIES,WILSON SOLICITORS LLP,"2,175.00",NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902434184,1000084191
01.10.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336.00,CORONER'S,PROFESSIONAL FEES,5902435555,1000080106
01.10.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336.00,CORONER'S,PROFESSIONAL FEES,5902435557,1000080106
01.10.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,344.00,CORONER'S,PROFESSIONAL FEES,5902435553,1000080106
01.10.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,344.00,CORONER'S,PROFESSIONAL FEES,5902435556,1000080106
01.10.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,388.00,CORONER'S,PROFESSIONAL FEES,5902435551,1000080106
01.10.2020,CUSTOMER EXPERIENCE HGF,TAAKSVALE HOUSING LTD,"10,540.00",RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902435631,1000073665
01.10.2020,ENVIRONMENT DIRECTORATE,MC PRODUCTS UK LTD,260.00,TEAMS 1 TO 12,"CLOTHING, UNIFORMS & LAUNDRY",5902435056,1000080166
01.10.2020,HOUSING HRA,SALTASH ENTERPRISES LTD,"12,951.72",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103150136,4013605
01.10.2020,HOUSING HRA,LASER SURVEYS LIMITED,"1,950.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902435108,1000051587
01.10.2020,HOUSING HRA,L H BRIDGE LTD,"8,070.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103146994,3000001167
01.10.2020,LEISURE DIRECTORATE,EDWARDES (CAMBERWELL) LTD,375.00,DULWICH AREA TEAM,OTHER R&M,5902434965,11060365
01.10.2020,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,684.78,STOCK SERVICES,BOOKS & PUBLICATIONS,5902435178,1494168
01.10.2020,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"6,720.40",STOCK SERVICES,BOOKS & PUBLICATIONS,5902435176,1494168
01.10.2020,MODERNISATION HGF,SAP (UK) LTD,409.48,APPLICATIONS,SOFTWARE,5902435627,1000002550
01.10.2020,NEW BUILD,CALFORD SEADEN LLP,418.00,DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902435111,1061592
01.10.2020,SBS OPERATIONS,AKW MEDI-CARE LTD,322.04,SBS AIDS AND ADAPTATIONS,MATERIALS,5902435498,1000047103
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,534.10,DISCHARGE TO ACCESS,HOMECARE - C&V,2103152252,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,702.36,DISCHARGE TO ACCESS,HOMECARE - C&V,2103152342,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,801.87,DISCHARGE TO ACCESS,HOMECARE - C&V,2103152503,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,845.80,DISCHARGE TO ACCESS,HOMECARE - C&V,2103152537,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,434.62",DISCHARGE TO ACCESS,HOMECARE - C&V,2103152246,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,727.21",DISCHARGE TO ACCESS,HOMECARE - C&V,2103152396,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,423.16,LD LTS 18-64,HOMECARE - C&V,2103152344,1000059416
02.10.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,330.96,LD LTS 18-64,SUPPORTED LIVING,2103152189,1000066322
02.10.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,330.96,LD LTS 18-64,SUPPORTED LIVING,2103152192,1000066322
02.10.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,399.91,LD LTS 18-64,SUPPORTED LIVING,2103152196,1000066322
02.10.2020,ADULT SOCIAL CARE,BRISEN COMPANY LTD,286.60,LD LTS 18-64,SUPPORTED LIVING,2103152562,1000083000
02.10.2020,ADULT SOCIAL CARE,BRISEN COMPANY LTD,"1,428.00",LD LTS 18-64,SUPPORTED LIVING,2103152557,1000083000
02.10.2020,ADULT SOCIAL CARE,BRISEN COMPANY LTD,"8,234.48",LD LTS 18-64,SUPPORTED LIVING,2103152560,1000083000
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,729.98,LD LTS 65+,HOMECARE - C&V,2103152481,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,969.37,LD LTS 65+,HOMECARE - C&V,2103152228,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,469.23,MEM LTS 18-64,HOMECARE - C&V,2103152421,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.52,MEM LTS 65+,HOMECARE - C&V,2103152257,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,376.67,MEM LTS 65+,HOMECARE - C&V,2103152395,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,469.23,MEM LTS 65+,HOMECARE - C&V,2103152422,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,518.64,MEM LTS 65+,HOMECARE - C&V,2103152244,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,589.23,MEM LTS 65+,HOMECARE - C&V,2103152242,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,632.75,MEM LTS 65+,HOMECARE - C&V,2103152409,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,785.60,MEM LTS 65+,HOMECARE - C&V,2103152524,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,789.98,MEM LTS 65+,HOMECARE - C&V,2103152430,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,081.68",MEM LTS 65+,HOMECARE - C&V,2103152315,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,108.08",MEM LTS 65+,HOMECARE - C&V,2103152523,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,256.49",MEM LTS 65+,HOMECARE - C&V,2103152532,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,284.30,MEM STS 65+,HOMECARE - IC,2103152243,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,269.94,MH LTS 18-64,HOMECARE - C&V,2103152229,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,445.95,MH LTS 18-64,HOMECARE - C&V,2103152507,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,580.30,MH LTS 18-64,HOMECARE - C&V,2103152506,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.12,MH LTS 18-64,HOMECARE - C&V,2103152281,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,261.88,MH LTS 65+,HOMECARE - C&V,2103152279,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,380.04,MH LTS 65+,HOMECARE - C&V,2103152473,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.80,MH LTS 65+,HOMECARE - C&V,2103152359,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,523.49,MH LTS 65+,HOMECARE - C&V,2103152544,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.16,MH LTS 65+,HOMECARE - C&V,2103152235,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,709.34,MH LTS 65+,HOMECARE - C&V,2103152368,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,733.11,MH LTS 65+,HOMECARE - C&V,2103152262,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,897.78,MH LTS 65+,HOMECARE - C&V,2103152367,1000059416
02.10.2020,ADULT SOCIAL CARE,OFFICE DEPOT UK LTD,"1,769.23",ORIENT ST � RESPITE,STATIONERY,5902435948,1109426
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,261.01,PHY LTS 18-64,HOMECARE - C&V,2103152493,1000059416
02.10.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,279.24,PHY LTS 18-64,HOMECARE - C&V,2103152529,1000059416
