date,�,vendor
26.01.2015,"-149,157.48",CHOICE SUPPORT
26.01.2015,"-51,506.55",ANCHOR TRUST
26.01.2015,"-34,695.50",PEARTREE CARE CENTRE (EXCELCARE)
16.01.2015,"-20,353.82",KENT COUNTY COUNCIL
05.01.2015,"-18,455.95",KEEPMOAT REGENERATION (APOLLO) LTD
26.01.2015,"-16,919.45",KENT COUNTY COUNCIL
16.01.2015,"-16,352.18",BRITISH TELECOM
22.01.2015,"-16,001.01",KENT COUNTY COUNCIL
30.01.2015,"-13,563.64",FIRST CHOICE SOCIAL CARE & HOUSING
26.01.2015,"-12,555.71",ANCHOR TRUST
09.01.2015,"-11,431.09",ORCHARD & SHIPMAN
16.01.2015,"-9,769.23",KENT COUNTY COUNCIL
16.01.2015,"-9,566.00",THE CONSERVATION VOLUNTEERS
26.01.2015,"-7,986.21",ANCHOR TRUST
26.01.2015,"-7,531.71",ANCHOR TRUST
05.01.2015,"-7,250.00",SOUTHWARK CABX SERVICE
13.01.2015,"-7,125.00",DX NETWORK SERVICES LTD
22.01.2015,"-6,805.56",KENT COUNTY COUNCIL
26.01.2015,"-6,766.84",THE REGARD PARTNERSHIP
13.01.2015,"-6,750.00",CALFORD SEADEN LLP
26.01.2015,"-6,644.57",VOYAGE CARE (MILESTONE HOUSE)
16.01.2015,"-6,420.55",KENT COUNTY COUNCIL
16.01.2015,"-5,955.72",KENT COUNTY COUNCIL
26.01.2015,"-5,510.04",CHOICE SUPPORT
23.01.2015,"-4,702.74",A4E BRIXTON VOX CENTRE
26.01.2015,"-4,397.88",CONEWOOD MANOR CARE LTD
16.01.2015,"-4,380.25",KENT COUNTY COUNCIL
12.01.2015,"-4,294.99",KENT COUNTY COUNCIL
16.01.2015,"-4,278.80",KENT COUNTY COUNCIL
12.01.2015,"-4,211.19",KENT COUNTY COUNCIL
12.01.2015,"-4,108.69",KENT COUNTY COUNCIL
12.01.2015,"-4,040.01",KENT COUNTY COUNCIL
26.01.2015,"-3,913.75",LOVE WALK HOSTEL FOR DISABLED
16.01.2015,"-3,843.29",KENT COUNTY COUNCIL
12.01.2015,"-3,814.17",KENT COUNTY COUNCIL
22.01.2015,"-3,806.26",KENT COUNTY COUNCIL
12.01.2015,"-3,694.14",KENT COUNTY COUNCIL
14.01.2015,"-3,673.36",KENT COUNTY COUNCIL
12.01.2015,"-3,618.10",KENT COUNTY COUNCIL
12.01.2015,"-3,583.98",KENT COUNTY COUNCIL
16.01.2015,"-3,578.31",KENT COUNTY COUNCIL
12.01.2015,"-3,532.26",KENT COUNTY COUNCIL
16.01.2015,"-3,531.37",KENT COUNTY COUNCIL
16.01.2015,"-3,315.72",KENT COUNTY COUNCIL
12.01.2015,"-3,262.32",KENT COUNTY COUNCIL
26.01.2015,"-3,231.41",CHOICE SUPPORT
26.01.2015,"-3,137.79",ROSENMANOR LTD
26.01.2015,"-3,137.79",ROSENMANOR LTD
08.01.2015,"-3,042.95",KENT COUNTY COUNCIL
22.01.2015,"-3,000.21",KENT COUNTY COUNCIL
26.01.2015,"-2,986.91",HC-ONE LTD (TOWER BRIDGE CARE HOME)
08.01.2015,"-2,934.69",KENT COUNTY COUNCIL
26.01.2015,"-2,908.31",THE DULWICH CARE CENTRE
16.01.2015,"-2,899.00",KENT COUNTY COUNCIL
26.01.2015,"-2,797.52",BRANDON TRUST
12.01.2015,"-2,696.97",KENT COUNTY COUNCIL
13.01.2015,"-2,692.17",CALFORD SEADEN LLP
22.01.2015,"-2,691.21",KENT COUNTY COUNCIL
13.01.2015,"-2,640.00",CALFORD SEADEN LLP
13.01.2015,"-2,640.00",CALFORD SEADEN LLP
12.01.2015,"-2,599.44",KENT COUNTY COUNCIL
14.01.2015,"-2,429.70",KENT COUNTY COUNCIL
16.01.2015,"-2,422.88",KENT COUNTY COUNCIL
13.01.2015,"-2,382.96",COMPASS FOSTERING
26.01.2015,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,"-2,282.86",ANCHOR TRUST
26.01.2015,"-2,071.74",LIFESTYLE CARE (2011) PLC
26.01.2015,"-1,927.52",FOUR SEASONS (2000) LTD
26.01.2015,"-1,927.52",FOUR SEASONS (2000) LTD
26.01.2015,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
26.01.2015,"-1,905.99",LONDON RESIDENTIAL HEALTHCARE LTD
22.01.2015,"-1,893.47",KENT COUNTY COUNCIL
22.01.2015,"-1,823.39",KENT COUNTY COUNCIL
20.01.2015,"-1,760.87",THAMES WATER UTILITIES LTD
16.01.2015,"-1,746.99",KENT COUNTY COUNCIL
26.01.2015,"-1,595.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
14.01.2015,"-1,548.00",DANIELA LANGUAGES LTD
16.01.2015,"-1,517.94",KENT COUNTY COUNCIL
16.01.2015,"-1,514.11",KENT COUNTY COUNCIL
29.01.2015,"-1,464.45",KENT COUNTY COUNCIL
16.01.2015,"-1,450.91",KENT COUNTY COUNCIL
29.01.2015,"-1,424.28",KENT COUNTY COUNCIL
22.01.2015,"-1,419.57",KENT COUNTY COUNCIL
19.01.2015,"-1,411.38",GE CAPITAL EQUIPMENT FINANCE LTD
26.01.2015,"-1,411.20",CHOICE SUPPORT
29.01.2015,"-1,374.21",KENT COUNTY COUNCIL
26.01.2015,"-1,370.88",THE ELMS (SELBH)
26.01.2015,"-1,324.56",THE DULWICH CARE CENTRE
26.01.2015,"-1,323.04",HC-ONE LTD (TOWER BRIDGE CARE HOME)
