Name ,�
WM MORRISON SUPERMARKET PLC,502.59
NEOPOST LIMITED,510.00
PERSONAL SECURITY SERVICE LIMITED,511.90
PHOENIX SOFTWARE LTD,511.97
ANCHOR TRUST-GREENHIVE,513.60
TORMAX AUTOMATIC,516.60
ST MICHAELS FELLOWSHIP,520.00
NEWSTART TRAINING LTD,520.00
PAGEONE COMMUNICATIONS LTD,521.29
MILLENNIUM SCAFFOLDING & CRADLES,527.42
LANT & BITTERN STREET T&RA,530.00
POTTER FARM PRODUCE,530.00
TRINITY COLLEGE,539.00
TECHNICAL SURFACES,543.50
BOOKSCAN LIBRARY SERVICES,547.13
ASHFORDS,549.00
REDAPPLES NEWSAGENT,549.90
CSV.,550.00
HARD TO FIND,555.99
ABC SELFSTORE,562.09
MASTERS CATERING GROUP,571.00
KENNEDYS SOLICITORS,571.03
LONDONUP LTD,574.57
MORLEY'S OF BICESTER LTD,578.00
A T BLUEGROVE,581.06
EVAC & CHAIR INTERNATIONAL LTD,585.00
LONDON BOROUGH OF ISLINGTON,587.50
ALPHA WORKWEAR DIRECT LTD,589.15
ENABLEMART UK LTD. T/A TECHREADY,590.00
BESAM LTD,591.50
BPTW LLP,593.75
STRESSBUSTERS,595.00
THE DOCKLANDS SETTLEMENTS,595.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
ASTRAL LODGE CARE HOME,598.40
KENILWORTH HOUSE NURSING HOME,598.40
HBAHRA CONSULTANCY LIMITED,600.00
KEYSTAGE CONSULTANCY  LTD,600.00
LONDON BRIDGE BUSINESS IMPROVEMENT,600.00
PROSPECTS FOR LIFE,600.00
FIRST STEPS MONTESSORI DAY NURSERY,602.00
CHUBB FIRE LTD,602.42
SPALDINGS (UK) LTD,603.01
STEP AHEAD SERVICES LTD,612.18
SRIING LTD (T/A BALHAM BEDS),612.72
ACE SECURITY SYSTEMS LTD,613.77
A M BURGESS LTD,616.97
BLACKFEN WINDOW COMPANY,621.92
NORTHWOOD RESIDENTIAL,623.08
MSJ ASSOCIATES,623.20
ART IN THE PARK,625.00
BELL BRUSH CO LTD,625.50
ADE OSILOWO LTD,630.00
JACKSON LIFT GROUP,636.00
IMAGEFARM T/A WILSON'S OF SLOANE ST,637.16
RICS BUSINESS SERVICES LTD,638.00
TACT,639.20
BIRDEL FLOORING CONTRACTORS LTD,642.89
MOBILE RADIOGRAPHIC SERVICES,644.00
SENSE,648.50
HAMPSHIRE COUNTY COUNCIL,648.96
ZETA HOMES LTD,650.00
CABRINI CHILDREN'S SOCIETYIETY,650.00
TERRA FIRMA LANDSCAPES (LONDON) LTD,650.00
POSITIVE MOVES UK LTD,652.00
MARS DRINKS UK Ltd,655.42
BRIDGEWATER LTD,655.87
ROBBINS TRAINING & CONSULTANCY LTD,660.00
F.M.S FEDERATION OF MUSIC SERVICES,663.00
TECHNICAL SUPPORT ASSOCIATES,663.12
MARIAS KITCHEN,665.50
WHYTE & CO,668.58
KINGS COLLEGE HOSPITAL NHS TRUST,676.55
EAST THAMES GROUP,685.29
UFTON ASSOCIATES LIMITED,687.05
LYTE INDUSTRIES (WALES) LTD,687.60
GOVNET COMMUNICATIONS,689.52
OAKMEAD ELECTRICAL,690.00
ZETA COMPLIANCE SERVICES LTD,690.00
LANDMARK INFORMATION GROUP LTD,692.00
TRAVIS PERKINS,693.44
ANGEL HUMAN RESOURCES,699.05
CROSBY LOCKYER & HAMILTON T&RA,700.00
HMCS  (PRFD),700.00
MANAGEMENT & BEYOUND,700.00
SRD TRAINING,700.00
WANDLE HOUSING ASSOCIATION,704.00
RESONANT MEDIA LTD,711.10
EHB E H BROWN LIMITED,711.33
ROYAL ASSOCIATION FOR DEAF PEOPLE,720.00
SKALLYWAGS DAY NURSERY,720.00
PLANET EARTH LTD,723.64
"LIZ MICHAEL, HOUSING & COMMUNITY AD",728.00
MATRIX DISPLAY SYSTEMS LTD,729.00
PESTOKILL,729.00
THE TOWER PRINTING AND DESIGN LTD,730.00
ROSE VILLA NURSING HOME,735.00
LEACH LEWIS PLANT LIMITED,744.00
SIERRA LEONE REFUGEE WELFARE ASSOC,748.25
CAPITA BUSINESS SERVICES LTD,749.00
ALLSOP PROPERTY CONSULTANTS,750.00
BRUK OUT ENTERTAINMENTS,750.00
BRUNEL EXHIBITION MUSEUM,750.00
PROGRESSIVE TRAINING & DEVELOPTMENT,750.00
YOUTH ANIMATION AND MEDIA,750.00
CREATIVE MINDS NURSERY,760.00
SOUTHSIDE REHABILITATION ASSN.,760.00
RICOH UK LIMITED,761.14
LIFESTYLE MOBILITY (UK) LTD,766.23
LATHBURY MANOR HOMES (PARK HOUSE),767.36
ALLAN RUTHERFORD SOLICITORS,767.56
SOUTH LONDON RENEGRADES,770.00
FIRST CHOICE BUSINESS SYSTEMS LTD,772.95
ANCHOR TRUST-ROSE COURT,775.20
CRESCENT COMMERCIAL STATIONARY,776.05
CRANSTOUN DRUG SERVICES,777.02
EDMUNDSON ELECTRICAL LTD,784.34
POSTURITE (UK) LTD,786.35
CHUBB ELECTRONIC SECURITY LTD,787.50
SECURE ESCORTS (UK) LTD,798.00
GRANT & CUTLER LTD,799.85
CHISLEHURST CARE LIMITED,800.00
REGENT CARE SERVICES,800.00
ANDREW LLOYD HOUSING,800.00
BELLO,800.00
CAPITAL ESTATES (UK) LTD,800.00
DIRECT TELECOM SERVICES LTD,800.00
EVOLUTION INTERNET LTD,800.00
HEADTEACHERS EXECUTIVE COUNCIL,800.00
TECHNIKER LTD,800.00
GREENHILL CARE HOME,802.71
