Vendor,�
REXEL UK LTD,508.17
THE DESIGN STUDIO,508.33
ROYAL MAIL,509.50
WICKWAY COMMUNITY CENTRE ASSOCIATION,510.00
WILTSHIRE GUARDIAN LTD,510.00
FLUKE UK LTD,515.00
MILLENIUM SCAFFOLDING & CRADLES,515.30
NEWLYN PLC,519.30
LONDON & ESSEX NEWSPAPERS LTD,520.00
LARK LANDSCAPE DESIGN LIMITED,526.00
CRAGGAN OUTDOOR ACTIVITIES LTD,529.17
HARINGEY COUNCIL,530.63
OPP LIMITED,531.50
EXPERIAN LTD,532.46
BONAMY PHARMACY (MILDCARE LIMITED),536.31
KENT FROZEN FOODS LTD,539.70
TOTAL ACCESS UK LTD,540.00
ARGOS,549.06
SYED & QUINN LTD,550.00
CLIP LTD,554.00
SHIELDACRE LTD,554.00
STEPHEN BAMBER,554.10
GEMINI DATA LOGGERS (UK) LTD,555.95
ANGEL HUMAN RESOURCES,559.24
ENTRYPHONE COMPANY LTD,571.00
CAPITA SHG,573.44
INVICTA BUILDING SERVICES LTD,575.00
SPECIAL EDUCATIONAL NEEDS STATEMENT SERVICES,580.00
THE FOUNTAIN CHILDRENS CENTRE,583.28
LGS UK,585.00
MARSHALSEA TENANTS ASSOCIATION,585.00
GRACE EYRE FOUNDATION,586.33
THAMES REACH HOUSING ASSICIATION,588.12
TEAL FURNITURE,589.00
ANDREW BAILEY (IRO NETWORK),595.00
MSSRS ARNOLD & PORTER (UK) LLP,595.84
HAYMARKET PUBLISHING SERVICES LTD,598.00
KENILWORTH HOUSE NURSING HOME,598.40
ASTRAL LODGE CARE HOME,598.40
ABWOOD CONTRACT SUPPORT LIMITED,600.00
MILLWALL COMMUNITY SPORTS SCHEME,600.00
ROOTS AND SHOOTS,600.00
AURORA ORCHESTRA,600.00
JOZEF'S CYCLES AND REPAIRS,600.00
GORDON HEATH LTD,600.00
PRINT4UK,610.00
PIPERS PROJECTS LTD,613.20
THE INSTITUTE OF LIGHTING ENGINEERS,620.00
HOME OFFICE ACCOUNTING OFFICER,620.00
RELIANCE HUMAN RESOURCES LTD,627.00
SILVERDELL (UK) LTD,630.00
DTZ DEBENHAM TIE LEUNG LTD,630.00
KEE SYSTEMS LTD,633.00
EG TRAINING SERVICES,639.50
EXPOTEL HOTEL RESERVATIONS LIMITED,640.15
CARPET RIGHT,640.95
LYTE INDUSTRIES (WALES) LTD,642.18
SCHOOLS DIRECT. COM LTD,645.00
FIGHT FOR CHANGE,645.83
SHARVATT WOOLWICH LTD,646.00
APPLIED SWEEPERS LTD,647.32
UNIQUE OFFICE SOLUTIONS LTD,649.70
REDWING COACHES,650.00
ALPHATRACK SYSTEMS LIMITED,650.00
GOVNET COMMUNICATIONS,650.00
CHRIST CHURCH URC/METHODIST CHURCH,650.00
INTERSTAGE HIRE SOLUTION,650.00
PLANET TRAINING LIMITED,650.00
360 FIRE AND SECURITY LTD,650.00
ABSOLUTE PUBLISHING LTD,650.00
STEVE HITCHINS LTD,650.00
PORT OF LONDON AUTHORITY,650.29
ACE SECURITY SYSTEMS LTD,651.17
MORRISON SUPERMARKETS PLC,652.64
LANDSCAPE SUPPLY COMPANY,655.38
BARCHAM TREES PLC,657.00
RIVERSIDE TRUCK RENTAL,660.00
BISHOP SPORTS AND LEISURE LTD,667.30
ORANGE BUSINESS COLLECTIONS,670.47
REDFORD CHARLES LTD,675.00
HANNAH MAULE-FFINCH,678.20
PECKHAM SETTLEMENT,680.00
G WORRALL & SON LTD,685.50
EDF ENERGY CUST FIELD SERVICES,685.96
INTIME SECURITY LIMITED,686.62
WANDLE HOUSING ASSOCIATION,693.50
AUTHORISED PUBLICATIONS,695.00
ECONSULTANCY,695.00
ELPHA LECOINTE,700.00
NATHALIE RICHARDSON T/A STEP UP UK,700.00
LINBROOK SERVICES LIMITED,701.17
SHARE COMMUNITY,706.08
ROSE VILLA NURSING HOME,709.52
LATHBURY MANOR HOMES (PARK HOUSE),709.60
ONLINE ERGONOMICS LTD,713.26
CROWLEY MEMORIALS,714.30
LONDON BOROUGH OF LAMBETH,714.73
SOS OFFICE SUPPLIES LTD,715.31
NEXT STEP CARE MANAGEMENT,716.43
DINARDO LTD,720.00
PEGASUS INITIATIVES,720.00
FRIENDS OF GOOSE GREEN,721.32
THAMES WATER UTILITIES LTD,723.69
COMMUNITY INSIGHT,725.67
CLASSIC NEWS,725.70
BUILDER TRAINING CENTRES LTD,735.00
BOLANS GROUP,738.48
READY STEADY MOVE,740.00
A. J. PAIN WASTE MANAGEMENT LTD,742.50
ALTERNATIVE SUPPORTED HOUSING LTD,742.56
ACTION ON ADDICTION LTD,744.00
THE MILLS FAMILY LTD,746.25
MEDIA SERVICES FOR EDUCATION,748.60
ROBINSON KENNING & GALLAGHER,750.00
CITIZENS ADVICE BUREAU,750.00
SOFTWARE FOR DATA ANALYSIS LTD,750.00
JON RYDER,750.00
C.C. ASSOCIATES,759.00
LEASING PROGRAMMES LTD,763.29
DARCY PRODUCTS LTD,765.59
KENNEDYS SOLICITORS,767.65
ACT TOO LTD,771.20
SWANSTAFF RECRUITMENT LTD,783.63
