Vendor,�
LOCKHART CATERING EQUIPMENT,502.98
POWER PLATFORM SVS LTD,505.00
PAGEONE COMMUNICATIONS LTD,507.27
NEOPOST FINANCE LTD,508.09
LATHBURY MANOR HOMES (PARK HOUSE),509.44
CIPFA,516.00
EUROFRUITA LIMITED,516.93
NETGIANT LTD,517.17
W H SMITH DIRECT,517.91
M & M MOBILE CRANE HIRE LTD,519.63
HOTCOURSES,523.51
THE PELICAN NURSERY,524.76
THE DOCKLANDS SETTLEMENTS,525.00
RIVA OUTSIDE CATERING,526.70
BODET,530.71
MILLENIUM EMPLOYMENT AGENCY LTD,532.00
HAMPSHIRE COUNTY COUNCIL,535.32
SWANSTAFF RECRUITMENT LTD,535.60
TABARD GARDENS NORTH,537.25
TRINITY COLLEGE,540.00
ANNE-MARIE BRUCCHERI,540.00
VIRTUAL COLLEGE LIMITED,540.00
BUNZEL VENDING SERVICES LIMITED,541.95
CRYSTAL SERVICES PLC,545.00
SCREWFIX DIRECT LTD,545.13
CREATIVE MINDS NURSERY,546.75
SCOTT COUNTRY,547.41
THE LEWIS AND GRAVES PARTNERSHIP,550.00
ALMEC RISK SOLUTION,550.00
RHBNC,550.00
NORMA JOHNSON,550.00
TRAINING (FIRST AID) LTD,550.00
SAFETY IN MIND,550.00
UNICOM SEMINARS LTD,550.00
LEGAL ACTION GROUP,553.50
USTIGATE,553.80
MOTHERCARE UK LIMITED,558.31
LAMBETH PCT,560.00
DUREY CASTINGS LTD,562.00
SANCO GROUP LTD.,562.77
FRIENDS OF GALLEYWALL NATURE RESERV,565.00
MIDDLESBOROUGH BOROUGH CARS LTD,567.00
LESLEY HOYLE,570.00
GOVNET COMMUNICATIONS,574.25
T & T EARTH MATTERS LTD,575.00
ESSEX SECURITY SERVICES,575.00
SRIING LTD (T/A BALHAM BEDS),579.09
MAUREEN CARSON,590.00
LIME LEGAL LTD,590.00
T-MOBILE,592.09
SEBDA,593.00
CARIBB YOUTH & COMMUNITY ASSOCIATIO,595.00
KENSINGTON & CHELSEA COLLEGE,595.00
DIGNIFIED CARE & RESPONSIBILITY TRA,595.00
CAPSTONE GLOBAL LIBRARY LTD,595.06
PENFOLD POWER LTD,596.82
KENILWORTH HOUSE NURSING HOME,598.40
ASTRAL LODGE CARE HOME,598.40
CANNON HYGIENE LTD,598.51
OFFICE LYNX LTD,600.00
INSTITUTE OF LEGAL EXECUTIVES,600.00
CARTER BROWN ASSOCIATES,600.00
CABLE LOCATION SERVICES LIMITED,600.00
EXTREME ADVENTURE LTD,600.00
ST MAGNUS HOSPITAL,600.00
ASSOCIATION FOR CULTURAL ADVANCEMEN,600.00
SAVE KINGS STAIRS ACTION GROUP (SAV,600.00
ALLIED SUPPORTED LIVING LIMITED,600.04
DeGUSTIBUS,600.81
CRESCENT COMMERCIAL STATIONARY,601.13
HAMMICKS,606.45
OCR.,610.90
KEE SYSTEMS LTD,611.70
PURPOSE CONSULTANCY,612.00
MUSTARD SEED PRE-SCHOOL,613.36
RELIANCE HUMAN RESOURCES LTD,621.00
JBW ENFORCEMENT LTD,622.43
SOUTHWARK UNIT SEA CADETS CORPS,625.00
ANCHOR TRUST-ROSE COURT,625.20
REDLAND HEALTHCARE LTD,630.78
ACE SECURITY SYSTEMS LTD,632.19
HMCS - MAYOR'S & CITY OF LONDON COU,635.00
NO LONG TING (NLT) PRODUCTIONS,635.81
B2NET LTD,636.94
CLASSIC NEWS,639.49
APT CONTROLS LIMITED,641.00
WOLTERS KLUWER UK LTD,644.93
FIGHT FOR CHANGE,645.83
CILIP,650.00
SOCIAL LANDLORDS CRIME& NUS GROUP,650.00
LEWIS TRAVEL UK PLC,650.00
MAILBOXES GB,650.00
BARGAIN BEDS,650.00
PHOTON ENERGY LTD,650.00
NOTICEPRIDE LTD T/A INFOTEC CONSULT,650.00
SKYGUARD LIMITED,653.80
MIDAS TRAINING SOLUTIONS LTD,656.30
ROLLAPALUZA LTD,660.00
LGG LTD,665.00
CHANDLERS LIMITED CERTIFIED BAILIFF,669.41
ANGLESEA HEIGHTS NURSING HOME (BUPA,669.65
SCREWFAST FOUNDATIONS LTD,675.00
ARMSTRONG YORK,677.72
P D CONSTRUCTION LTD,685.00
TIME & TALENTS ASS- STROKE CLUB,686.00
ELECTORAL REFORM  SERVICE,686.07
LYNNE RADIO LTD,689.98
HOCKFIELD AND CO,690.00
MEGGS COSTOYA ATTFIELD,690.00
RENTOKIL INITIAL UK LIMITED,690.00
